"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132129","Foreign and Commonwealth Office","false","2019-06-18","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We look to the TMC now to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes investigation into the 3 June attack and Freedom of Media and the Internet being switched back on. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:35:10.457Z","http://data.parliament.uk/resources/1132129/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","264466"
"http://data.parliament.uk/resources/1124684","Foreign and Commonwealth Office","false","2019-05-09","<p>Ministers and senior officials regularly raise our serious concerns about the treatment of Uyghurs in Xinjiang directly with the Chinese authorities, and will continue to do so. During my most recent visit to China in July 2018, I raised our concerns with my counterpart the Chinese State Councillor and Foreign Minister Wang Yi. Mr Field, Minister of State for Asia and the Pacific raised our concerns with Vice Minister Guo Yezhou during his visit to China on 22 July 2018.</p><p> </p><p>We spoke publicly about the situation in Xinjiang at the 40th UN Human Rights Council which took place earlier this year. The Prime Minister’s Special Envoy on Freedom of Religion and Belief, Lord Ahmad, raised our concerns during his opening address on 25 February. The UK also spoke about Xinjiang during our “Item 4” national statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Additionally, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:26:31.69Z","http://data.parliament.uk/resources/1124684/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250765"
"http://data.parliament.uk/resources/1109981","Foreign and Commonwealth Office","false","2019-04-10","<p>A state of emergency has existed in Brunei since the revolt in 1962. This has meant that freedoms of expression and assembly have been curtailed, and there are strict controls on civil society organisations. As such, there are few civil society pressure groups in Brunei.</p><p>Despite this, the British Government works closely with a range of civil society organisations, such as The Commonwealth Equality Network, which works tirelessly to end discrimination and violence on the basis of sexual orientation and gender identity. At last year’s Commonwealth Heads of Government Meeting, the Prime Minister made clear that nobody should face persecution or discrimination for who they are or whom they love. We have since allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation.</p><p>We will continue to encourage and work with the Government of Brunei, as with many other countries, to remove corporal and capital punishment from its statutes. We will also urge Brunei to take steps to decriminalise, and pass laws to protect LGBT people from all forms of discrimination.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:39:42.91Z","http://data.parliament.uk/resources/1109981/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to support civil society groups (a) in Brunei and (b) throughout the Commonwealth who are protesting against the new laws on LGBT+ people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","241481"
"http://data.parliament.uk/resources/1109354","Foreign and Commonwealth Office","false","2019-04-08","<p>A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:38:11.357Z","http://data.parliament.uk/resources/1109354/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-03","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to seek a ceasefire throughout Yemen.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240629"
"http://data.parliament.uk/resources/1092281","Foreign and Commonwealth Office","false","2019-03-25","<p>​Sri Lanka faces concerns regarding water quality for a number of reasons, including floods and droughts. This is common across the island. The British High Commissioner most recently raised water quality during a visit to Jaffna in June 2018. The Mayor of Jaffna highlighted a number of challenges faced in the north around access to water, but he did not raise the Chunnakam power plant as a concern.</p><p>Officials at the British High Commission have subsequently been in touch with the Regional Support Centre (North) of the National Water Supply and Drainage Board, as well as the Director of the Regional Health Service. Neither raised pollution at the Chunnakam power plant as a current concern. We understand that the plant is no longer functioning and that there is a case ongoing to determine whether the plant was responsible for pollution in that area.</p>","Cities of London and Westminster","Mark Field","2019-03-25T17:21:40.067Z","http://data.parliament.uk/resources/1092281/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Sri Lanka: Water","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Sri Lanka on the effect of the Chunnakam power plant complex on Northern Sri Lanka's water supply.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234859"
"http://data.parliament.uk/resources/1087289","Foreign and Commonwealth Office","false","2019-03-15","<p>On 12 March the Foreign Secretary publicly shared his concerns about the sentencing of Nasrin Sotoudeh. We regularly raise the issue of human rights with the Iranian Government at all levels, and urge them to cease the harassment and arbitrary detention of all human rights defenders.​</p>","North East Bedfordshire","Alistair Burt","2019-03-15T11:35:41.127Z","http://data.parliament.uk/resources/1087289/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Nasrin Sotoudeh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Iran on the sentencing of Nasrin Sotoudeh.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","231542"
"http://data.parliament.uk/resources/1060729","Foreign and Commonwealth Office","false","2019-02-18","<p>​My noble Friend, Lord Tariq Ahmad of Wimbledon, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the Preventing Sexual Violence in Conflict International Conference from 18-20 November 2019. The conference will celebrate progress, address remaining challenges, and secure further commitments to action, five years on from the Global Summit to End Sexual Violence in Conflict.</p>","Cities of London and Westminster","Mark Field","2019-02-18T17:27:31.587Z","http://data.parliament.uk/resources/1060729/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans she has for another international meeting on ending violence against women in conflict following the Global Summit to end sexual violence in conflict in 2014.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","221013"
"http://data.parliament.uk/resources/1058713","Foreign and Commonwealth Office","false","2019-02-14","<p>​The FCO is unable to collate these estimates of file destruction within the timescale provided without incurring disproportionate cost.</p><p>The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to all files from the 1970s and 1980s relating to Sri Lanka which the FCO has already reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it only contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-14T16:36:27.57Z","http://data.parliament.uk/resources/1058713/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of files held by his Department in relation to Sri Lanka dating from the 1970s and 1980s that (a) have been and (b) are planned to be destroyed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219553"
"http://data.parliament.uk/resources/1055264","Foreign and Commonwealth Office","false","2019-02-08","<p>​The FCO, as with all government departments, reviews all its files in line with the requirements of the Public Records Act before making a decision on permanent preservation. This applies to files from the 1970s and 1980s relating to Sri Lanka which the FCO reviewed under the Act.</p><p>Selection of such records for permanent preservation took place under the guidance and supervision of The National Archives.</p><p>The Public Records Act does not require departments to preserve files if they are of no long-term historical value. For instance, the FCO may destroy a file if it only contains administrative or ephemeral content or because it contains information which is already in the public domain.</p>","Cities of London and Westminster","Mark Field","2019-02-08T10:38:27.273Z","http://data.parliament.uk/resources/1055264/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Sri Lanka: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department destroyed files on Sri Lanka dating from the 1970s and 1980s.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","217096"
"http://data.parliament.uk/resources/1019880","Foreign and Commonwealth Office","false","2018-12-10","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. We regularly press both parties to resume direct negotiations towards a two-state solution. I discussed the issue of the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October and the Palestinian Foreign Minister on 24 November. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on well-known parameters. These parameters are 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T16:26:10.407Z","http://data.parliament.uk/resources/1019880/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to secure peace between Israel and Palestine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198918"
