"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990347","Foreign and Commonwealth Office","false","2018-10-26","<p>The Government set out its response to the report in its reply to PQ HL6282. Since the report was published the UK has played a leading role in securing the resolution adopted at the 39<sup>th</sup> session of the UN Human Rights Council in September that establishes a mechanism to collect and preserve evidence of atrocities in Burma, as called for by the Special Rapporteur. The current Foreign Secretary has stated that it is essential that the perpetrators of any atrocities are brought to justice through impartial and credible investigations.</p>","Cities of London and Westminster","Mark Field","2018-10-26T10:44:16.083Z","http://data.parliament.uk/resources/990347/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the conclusions of the report of the United Nations Special Rapporteur on the Situation of Human Rights in Myanmar, published in March 2018.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","181243"
"http://data.parliament.uk/resources/990348","Department for International Development","false","2018-10-24","<p>We are deeply concerned by continued reports of violence in Kachin and northern Shan States, which has led to a further 8,000 people being displaced since February 2018. DFID is providing humanitarian support to displaced populations. In the last financial year, DFID spent £6.1 million on humanitarian assistance for conflict affected people in Kachin and Northern Shan states. We continue to raise our concerns with both military and civilian Ministers in the Government of Burma.</p>","North East Bedfordshire","Alistair Burt","2018-10-24T15:47:19.723Z","http://data.parliament.uk/resources/990348/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-18","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance her Department is providing to internally displaced people in (a) Kachin State and (b) Shan State.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","181244"
"http://data.parliament.uk/resources/942855","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the effects of cycle superhighways on traffic congestion.</p><p> </p><p>The Department for Transport has not made a specific assessment of the effect of cycle superhighways on London’s congestion. Transport for London publishes a number of statistics on journey times and travel trends in its annual report “Travel in London”.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:50:34.54Z","http://data.parliament.uk/resources/942855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the roll-out of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165045"
"http://data.parliament.uk/resources/942856","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider any impacts of cycle superhighways on London’s traffic congestion.</p><p>The Department for Transport has received fewer than 10 items of correspondence on this matter since 2015 from the general public.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:54:27.437Z","http://data.parliament.uk/resources/942856/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) road users and (b) other organisations on the effect of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165046"
"http://data.parliament.uk/resources/942515","Department for Transport","false","2018-07-20","<p>Ministers and officials at the Department for Transport hold regular meetings with the Mayor of London, officials in his office and Transport for London. A range of topics are discussed at these meetings. The Minister for London most recently met the Deputy Mayor for Transport in London in July.</p><p> </p><p>The Secretary of State currently does not have any scheduled meetings with the Deputy Mayor for Transport. I have met with her predecessor and look forward to meeting with her in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T10:46:43.517Z","http://data.parliament.uk/resources/942515/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-16","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to hold discussions with the newly appointed Deputy Mayor for Transport in London on the effect on traffic congestion of the cycle superhighways.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","164454"
"http://data.parliament.uk/resources/942516","Department for Transport","false","2018-07-20","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the effects of cycle superhighways on traffic congestion.</p><p> </p><p>The Department for Transport does not routinely hold information on trends in the level of congestion in London, other than what is already publicly available information.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T09:44:52.417Z","http://data.parliament.uk/resources/942516/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-16","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on trends in the level of traffic congestion in London as a result of the roll-out of cycle superhighways; and if he will make a statement.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","164455"
"http://data.parliament.uk/resources/942542","Department for Transport","false","2018-07-24","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the impacts of congestion on the London taxi trade.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T11:28:30.017Z","http://data.parliament.uk/resources/942542/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-16","Taxis: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of increasing traffic congestion on the viability of the cab trade in London; and if he will make a statement.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","164456"
"http://data.parliament.uk/resources/938520","Department for Transport","false","2018-07-20","<p>Transport in London is devolved to the Mayor of London and is delivered by Transport for London, which manages the Transport for London Road Network ('red routes'), and is responsible for London’s 6,000+ sets of traffic lights. It would therefore be for the Mayor to make any assessment of the effect of congestion on London’s roads, on its international competitiveness.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-20T07:26:32.987Z","http://data.parliament.uk/resources/938520/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the effect of congestion on London’s international competitiveness.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","163125"
"http://data.parliament.uk/resources/934925","Foreign and Commonwealth Office","false","2018-07-13","<p>We remain deeply concerned by reports of discrimination and violence against the Ahmadiyya Muslims in Pakistan. As I stated during the backbench business debate on Ahmadiyya rights on 24 May 2018, we wholeheartedly condemn attacks on the Ahmadiyya community. We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan's citizens regardless of religious identity.</p><p>During my visit to Pakistan in November 2017, I raised the treatment of religious minorities, including discrimination and violence against the Ahmadiyya Muslim community, with the Ministry of Human Rights. My Ministerial colleague, the Minister of State for Commonwealth and the UN, Lord Ahmad of Wimbledon, discussed the issue of freedom of religion or belief, and the protection of religious minorities, with Pakistan's Interior Minister in February 2018. At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities.</p>","Cities of London and Westminster","Mark Field","2018-07-13T13:22:49.367Z","http://data.parliament.uk/resources/934925/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Pakistan: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Pakistan on (a) the murder of Mr Muhammed Shoban on the 25 June 2018 and (b) the ongoing persecution of Ahmadi Muslims in that country; and if he will make a statement.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","161195"
"http://data.parliament.uk/resources/839043","Department for Transport","false","2018-02-26","<p>Copies of the recent correspondence between the Secretary of State for Transport and the Mayor of London on the issue of penalty charges on Transport for London roads will be placed in the Library of the House.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-26T12:46:54.63Z","http://data.parliament.uk/resources/839043/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-08","Road Traffic Offences: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what recent correspondence he has had with the Mayor of London on penalty charges on TfL roads; and if he will place a copy of that correspondence in the Library.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","127603"
