"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1064790","Foreign and Commonwealth Office","false","2019-02-28","<p>​The British High Commission received an invitation to an open briefing for Diplomatic Missions at the Ministry of Foreign Affairs on 12 November. In line with the EU and other major diplomatic partners in Colombo our Head of Mission did not attend, although some partner countries sent more junior diplomatic staff.</p><p>The High Commissioner, together with other senior diplomats in Colombo, had one meeting with the Speaker in his office in Parliament during the period when Parliament was prorogued. During the period he and senior colleagues met the President and other Sri Lankan political leaders on a number of occasions.</p><p>We were deeply concerned by the recent political developments in Sri Lanka, and made statements on 26 and 29 October, and 9 November, calling on all parties to uphold the constitution and due legal and political process. We also made a statement on 17 December, welcoming the steps that were taken to resolve the crisis, which has now led to the appointment of a Cabinet of Ministers. The outcome is a welcome demonstration of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform, to improve governance and safeguard human rights.</p>","Lord Ahmad of Wimbledon","HL13955","2019-02-28T15:54:32.137Z","http://data.parliament.uk/resources/1064790/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Sri Lanka: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether the UK High Commissioner to Sri Lanka was invited to the diplomatic briefing chaired by the Sri Lankan Minister for Foreign Affairs on 12 November 2018; and if so, whether he attended that briefing.","false","Biography information for Lord Naseby","Lord Naseby","HL13954"
"http://data.parliament.uk/resources/1064791","Foreign and Commonwealth Office","false","2019-02-28","<p>​The British High Commission received an invitation to an open briefing for Diplomatic Missions at the Ministry of Foreign Affairs on 12 November. In line with the EU and other major diplomatic partners in Colombo our Head of Mission did not attend, although some partner countries sent more junior diplomatic staff.</p><p>The High Commissioner, together with other senior diplomats in Colombo, had one meeting with the Speaker in his office in Parliament during the period when Parliament was prorogued. During the period he and senior colleagues met the President and other Sri Lankan political leaders on a number of occasions.</p><p>We were deeply concerned by the recent political developments in Sri Lanka, and made statements on 26 and 29 October, and 9 November, calling on all parties to uphold the constitution and due legal and political process. We also made a statement on 17 December, welcoming the steps that were taken to resolve the crisis, which has now led to the appointment of a Cabinet of Ministers. The outcome is a welcome demonstration of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform, to improve governance and safeguard human rights.</p>","Lord Ahmad of Wimbledon","HL13954","2019-02-28T15:54:32.183Z","http://data.parliament.uk/resources/1064791/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Sri Lanka: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, the UK High Commissioner to Sri Lanka had in the Sri Lankan Parliament with the Speaker of the Parliament in the recent period when the Sri Lankan Parliament was prorogued.","false","Biography information for Lord Naseby","Lord Naseby","HL13955"
"http://data.parliament.uk/resources/1064594","Foreign and Commonwealth Office","false","2019-02-28","<p>We have no plans to commission independent reviews on other groups at this time. The persecution or discrimination against all faiths or beliefs remains of profound concern to us and we remain committed to standing up for Freedom of Religion or Belief all over the world. We will continue to work with faith leaders and civil society organisations to tackle discrimination and persecution and to promote the value and benefit - to individuals, communities and wider society - of religious freedom and mutual respect.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T17:14:48.767Z","http://data.parliament.uk/resources/1064594/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Religious Freedom","2","House of Lords","To ask Her Majesty's Government, in the light of their current review of the global persecution of Christians, whether they will consider commissioning similar reviews about other religions or belief groups.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL13913"
"http://data.parliament.uk/resources/1064607","Foreign and Commonwealth Office","false","2019-02-28","<p>We are aware of the case of Senator Leila de Lima, who has remained in detention since 24 February 2017. Our Embassy in Manila continues to follow developments over her case closely.</p><p>Our position on the importance of rule of law is clear, consistent and well known in the Philippines. We continue to underline the need for the rule of law to be upheld and due process followed.</p><p>In August 2018, the Minister of State for Asia and the Pacific underlined our views with several Philippine Ministers during his trip to Manila. In November 2018, Senior Officials underscored the same point during our High level Political Talks. Most recently, the Prime Ministers' Trade Envoy to the Philippines, Richard Graham MP, raised these issues with Philippine Ministers during his visit to the country in February 2019.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T17:17:08.563Z","http://data.parliament.uk/resources/1064607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Leila de Lima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 February (HL13518), whether Senator Leila de Lima remains in custody in the Philippines; what representations they have made to the government of the Philippines about her case; what discussions they have had with the Inter-Parliamentary Union about representations that organisation has made to the government of the Philippines about her case; and what action they have taken since the question for short debate in the name of Lord Hylton on 24 January (HL Deb, cols 863–878).","false","Biography information for Lord Hylton","Lord Hylton","HL13926"
"http://data.parliament.uk/resources/1064178","Foreign and Commonwealth Office","false","2019-02-28","<p>As the Prime Minister has made clear in Parliament, the British Government's primary concern is for the safety and well-being of Asia Bibi and her family. We regularly raise our concerns about human rights with the Government of Pakistan. The Government of Pakistan has confirmed that Asia Bibi is free to make her own decisions and to leave Pakistan should she wish to. Pakistan's Foreign Minister Qureshi has also affirmed that the Pakistan authorities will continue to do everything necessary to ensure her safety. I raised human rights issues, including freedom of religion and belief, during my visit to Pakistan on 18 and 19 February.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T15:59:21.347Z","http://data.parliament.uk/resources/1064178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government when they last made representations to the government of Pakistan to secure the safe passage of Asia Bibi from that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13825"
"http://data.parliament.uk/resources/1064179","Foreign and Commonwealth Office","false","2019-02-28","<p>We have not been made aware of Yousra Elbagir's case. The Foreign and Commonwealth Office stand ready to offer consular assistance to British Citizens in Sudan. Through regular official engagement in Khartoum, and as previously made clear in our Troika statement of 8 January, we continue to support the Sudanese people's right to freedom of expression and peaceful assembly, and call for the immediate release of political activists, human rights defenders, journalists and others detained without charge.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T16:07:04.99Z","http://data.parliament.uk/resources/1064179/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) the harassment of the British citizen, Yousra Elbagir, after reporting for Channel Four News about protests in Sudan, and (2) the jailing of Sudanese journalists.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13826"
"http://data.parliament.uk/resources/1064180","Foreign and Commonwealth Office","false","2019-02-28","<p>Following the departure of the Sudanese Ambassador to London in January his replacement presented credentials on 11 February. We will continue to raise our deep concerns with the Government of Sudan about their response to and treatment of peaceful protestors.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T16:07:36.367Z","http://data.parliament.uk/resources/1064180/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Ambassador of Sudan about the reports of human rights violations, including killings, torture, rape and imprisonment of women and children involved in countrywide protests against the government of Sudan in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13827"
"http://data.parliament.uk/resources/1064181","Foreign and Commonwealth Office","false","2019-02-28","<p>The UK supports peace and stability in Darfur and a gradual, conditions based flexible withdrawal of UNAMID, driven by the situation and needs on the ground. In December 2018 the UN Security Council adopted Presidential Statement (S/PRST/2018/19) that set out key areas, against which progress is required to ensure a successful transition from peacekeeping to peacebuilding. This includes ensuring that physical property and United Nations team sites are handed over in line with general UN practices, as well as financial rules and regulations. The UK will continue to work with the United Nations and in the United Nations Security Council on this matter.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T16:08:19.173Z","http://data.parliament.uk/resources/1064181/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government whether they have asked the United Nations–African Union Mission to halt its withdrawal of peacekeepers from Sudan and the handing over of its camps to the government of Sudan until the current situation in Sudan has been reassessed; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13828"
"http://data.parliament.uk/resources/1064182","Foreign and Commonwealth Office","false","2019-02-28","<p>We are aware of reports that estimate the number of people involved in the recent protests in Sudan as in the thousands; figures are difficult to confirm. Protests throughout Sudan have now run longer than any other period of protests in Sudan's history, including those in 1964 and 1985. We frequently engage with Sudanese opposition groups and members of civil society, including those who drafted the declaration for freedom and change.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T16:08:50.027Z","http://data.parliament.uk/resources/1064182/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what estimate they made of the number of people involved in the nationwide protests in Sudan; what assessment they have made of the scale of the current protests compared to the protests in that country in 1964 and 1985; and whether they plan to meet the Sudanese alliance of opposition groups to discuss their "Declaration For Freedom and Change"; and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13829"
"http://data.parliament.uk/resources/1064183","Foreign and Commonwealth Office","false","2019-02-28","<p>​In September the UK led on negotiations for the resolution on Sudan at the UN Human Rights Council, which renewed the mandate of the Independent Expert for a further year and mandated the Office for the High Commissioner for Human Rights to set up a permanent presence in Sudan. We continue to monitor the situation and consider the best means to support human rights improvements in Sudan, including through Human Rights Council mechanisms, official engagement, public messaging, and other international fora.</p>","Lord Ahmad of Wimbledon",,"2019-02-28T17:03:35.307Z","http://data.parliament.uk/resources/1064183/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they plan to ask the United Nations Human Rights Council to (1) reappoint a Special Rapporteur on Human Rights violations in Sudan, and (2) establish an independent international committee to investigate the actions of the government of Sudan against its own people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13830"
