"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124860","Home Office","false","2019-05-21","<p>Any appointment to the MAC will be made in line with the Cabinet Office Governance Code for Public Appointment 2016 and Ministers will decide the appropriate criteria to be used.</p><p>The most recent Migration Advisory Committee (MAC) appointments were made in 2017 and the criteria for those appointments were set out in the advertisement on the HM Government Public Appointments website,https://publicappointments.cabinetoffice.gov.uk/</p><p> </p>",,"Baroness Williams of Trafford",,"2019-05-21T15:28:59.563Z","http://data.parliament.uk/resources/1124860/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Migration Advisory Committee: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether the criteria for any new appointments to their Migration Advisory Committee include expertise on both the positive and negative impacts of immigration on the UK.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL15535"
"http://data.parliament.uk/resources/1124890","Home Office","false","2019-05-21","<p>The fees for UK citizenship applications were as follows:</p><p> </p><table><tbody><tr><td><p>Route</p></td><td><p>Calendar Year</p></td><td><p>Dates each fee applicable</p></td><td><p>Fee</p></td></tr><tr><td rowspan="6"><p>Naturalisation</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£150 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£640 per applicant / Spouse or Civil Partner additional £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£655 per applicant / Spouse or Civil Partner additional £115</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£700 per applicant / Spouse or Civil Partner additional £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£826 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£925 per applicant</p></td></tr><tr><td rowspan="6"><p>Adult Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>£460 per applicant</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>£470 per applicant</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>£500 per applicant</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£743 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£833 per applicant</p></td></tr><tr><td rowspan="6"><p>Child Registration Fees</p></td><td><p>2000</p></td><td><p>01/01/00 to 31/12/00</p></td><td><p>£120 per applicant</p></td></tr><tr><td rowspan="3"><p>2010</p></td><td><p>01/01/10 to 05/04/10</p></td><td><p>1st Child £460/ each subsequent child £50</p></td></tr><tr><td><p>06/04/10 to 20/11/10</p></td><td><p>1st Child £470 each subsequent child £97</p></td></tr><tr><td><p>21/11/10 to 31/12/10</p></td><td><p>1st Child £500/ 2nd Child £100/ each subsequent child £150</p></td></tr><tr><td rowspan="2"><p>2015</p></td><td><p>01/01/15 to 05/4/15</p></td><td><p>£669 per applicant</p></td></tr><tr><td><p>06/04/15 to 31/12/15</p></td><td><p>£749 per applicant</p></td></tr></tbody></table><p> </p>",,"Baroness Williams of Trafford",,"2019-05-21T15:44:38.17Z","http://data.parliament.uk/resources/1124890/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what was the UK citizenship application fee in (1) 2000, (2) 2010, and (3) 2015, for both children and adults in each such year.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15565"
"http://data.parliament.uk/resources/1124891","Home Office","false","2019-05-21","<p>The Home Office have not made any estimation of the number of asylum seeking children unable to apply for UK citizenship due to the cost of the application fee.</p><p>In line with international law, the UK does not charge for asylum applications. Those granted refugee status can then apply for indefinite leave to remain at the end of their limited leave period. This application is also free of charge.</p><p>Applying for British nationality is not mandatory and many individuals who have indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with ILR enjoys the benefits of full access to the UK labour market, state education and healthcare and the ability to sponsor family members’ residence in the UK. Fees for citizenship applications apply equally to all applicants.</p>",,"Baroness Williams of Trafford",,"2019-05-21T15:30:59.987Z","http://data.parliament.uk/resources/1124891/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of asylum-seeking children who are unable to apply for UK citizenship due to the cost of the application fee.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15566"
"http://data.parliament.uk/resources/1124892","Home Office","false","2019-05-21","<p>There are currently no plans to apply a ring fence to asylum payments in this financial year.</p><p>Any new restrictions to departmental spending would be agreed with HM Treasury. Any further changes would form part of the Spending Review discussions taking place this year for financial year 2020-21 onwards.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-05-21T15:29:48.033Z","http://data.parliament.uk/resources/1124892/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government whether funding currently dedicated to asylum matters will be ring-fenced following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15567"
"http://data.parliament.uk/resources/1124915","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251319 ; 251320","2019-05-15T09:36:47.32Z","http://data.parliament.uk/resources/1124915/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Migrant Workers: NHS and Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure effective recruitment from (a) EU and (b) non-EU countries to meet demand for NHS and social care workers after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251318"
"http://data.parliament.uk/resources/1124916","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251318 ; 251320","2019-05-15T09:36:47.383Z","http://data.parliament.uk/resources/1124916/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visas will (a) be maintained and (b) extended to EEA citizens after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251319"
"http://data.parliament.uk/resources/1124917","Home Office","false","2019-05-15","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>In their report on the impact of EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","251318 ; 251319","2019-05-15T09:36:47.43Z","http://data.parliament.uk/resources/1124917/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, steps he is taking to ensure that adequate numbers of non-UK care workers are able to work in the UK after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251320"
"http://data.parliament.uk/resources/1124958","Home Office","false","2019-05-13","<p>The Government very much values the importance of religious and cultural expression to our communities in the UK and we continue to welcome Ministers of Religion from all faiths who wish to come to the UK in accordance with our Immigration Rules.</p><p>There are two routes for Religious Workers in the current immigration system.</p><p>Tier 2 Ministers of Religion is for those playing a leading role as faith leaders in our religious institutions. This category requires those coming to have a strong command of the English language in order to ensure Ministers of Religion can lead their congregations effectively and can interact with the wider communities they serve.</p><p>The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. In line with our other temporary work categories, Tier 5 Religious Workers are not required to demonstrate their English language skills when applying for a visa.</p><p>We have taken steps to prevent our temporary work categories being used as a means to live in the UK for longer periods. Tier 5 is designed to facilitate short periods of knowledge sharing and cultural exchange and yet we have identified evidence of migrants using our Tier 5 Religious Worker and Charity Worker routes to facilitate near continuous residence in the UK.</p><p>We made changes to the Immigration Rules in October 2018 to preclude the use of Tier 5 by minister of Religion and to introduce a ‘cooling off period’, preventing Tier 5 Religious worker and Tier 5 Charity Worker visa holders from returning to the UK, via these immigration routes, for 12 months after their visa expires. This approach underpins the Government’s intention that these are temporary routes.</p><p>Bona fide Ministers of Religion are still welcome to come to the UK and that there remains a route for them in the immigration system through Tier 2.</p><p><br>The Government wrote to faith leaders in December, setting out the detail and explaining the rationale for the changes. Officials remain in regular contact with stakeholders and we are embarking on an extensive programme of engagement, in connection with the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T11:07:14.55Z","http://data.parliament.uk/resources/1124958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a response to Early Day Motion (a) 2358 on Changes to visa requirements for religious workers and (b) 2362 on Tier 5 visas for ministers of religion.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","251347"
"http://data.parliament.uk/resources/1124959","Home Office","false","2019-05-15","<p>Information on ‘Tier 5 – Religious Workers’ entry clearance visa applications and outcomes (granted, refused, withdrawn, lapsed) is published on a quarterly basis in the Home Office’s ‘Immigration Statistics’, Visas data tables volume 1, table vi_01_q, latest edition at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas." target="_blank"> https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-15T10:00:17.26Z","http://data.parliament.uk/resources/1124959/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Tier 5 temporary religious worker visas were (a) made and (b) granted in the last five years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","251348"
"http://data.parliament.uk/resources/1124981","Home Office","false","2019-05-13","<p>After reports indicated that an asylum decision included quotations from religious texts and was not drafted in accordance with Home Office policy guidance, Asylum Operations conducted an investigation into this matter. A small number of religious conversion cases were sampled, and no further cases were identified during this sampling exercise.</p><p>All such decisions are currently subject to further scrutiny, pending the roll out of additional specialist training, which has been developed in collaboration with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April, which will be mandatory for all asylum decision-makers.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T11:01:42.197Z","http://data.parliament.uk/resources/1124981/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of  26 March 2019 to Question 235381 on Asylum: Religion, what progress his Department has made on investigating reports that asylum refusals have included quotations from religious texts; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","251363"
