"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543627","Home Office","false","2022-11-23","<p>MPAM/0429720/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442836/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442475/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0451237/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0450378/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022</p>","Newark","Robert Jenrick","90766 ; 90767 ; 90768 ; 90771","2022-11-23T16:04:55.637Z","http://data.parliament.uk/resources/1543627/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the Hon. Member for West Lancashire to the Director General for UKVI of 8 September 2022, reference ZA60587, relating to an asylum claim.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90764"
"http://data.parliament.uk/resources/1543628","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>I wrote to the honourable Member on 21 November in response to the letters from 13 September and 3 October about rising fuel costs.</p>","Beverley and Holderness","Graham Stuart","90770","2022-11-28T17:12:55.047Z","http://data.parliament.uk/resources/1543628/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when plans to respond to the letter of 13 September 2022 from the Hon. Member for West Lancashire, reference ZA60601 relating to the rising prices of oil, liquid petroleum gas and solid fuel.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90765"
"http://data.parliament.uk/resources/1543629","Home Office","false","2022-11-23","<p>MPAM/0429720/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442836/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442475/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0451237/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0450378/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022</p>","Newark","Robert Jenrick","90764 ; 90767 ; 90768 ; 90771","2022-11-23T16:04:55.697Z","http://data.parliament.uk/resources/1543629/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the Hon. Member for West Lancashire to the Director General for UKVI of 23 September 2022, reference ZA60638, relating to a missing biometric residency card.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90766"
"http://data.parliament.uk/resources/1543630","Home Office","false","2022-11-23","<p>MPAM/0429720/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442836/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442475/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0451237/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0450378/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022</p>","Newark","Robert Jenrick","90764 ; 90766 ; 90768 ; 90771","2022-11-23T16:04:55.73Z","http://data.parliament.uk/resources/1543630/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the hon. Member for West Lancashire to the Director General for UKVI of 23 September 2022, reference ZA60639, relating to a Biometric Residency Card.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90767"
"http://data.parliament.uk/resources/1543633","Home Office","false","2022-11-23","<p>MPAM/0429720/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442836/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442475/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0451237/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0450378/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022</p>","Newark","Robert Jenrick","90764 ; 90766 ; 90767 ; 90771","2022-11-23T16:04:55.777Z","http://data.parliament.uk/resources/1543633/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the Hon. Member for West Lancashire to the Director General for UKVI of 3 October 2022, reference ZA60660, relating to an asylum claim.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90768"
"http://data.parliament.uk/resources/1543636","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>I wrote to the honourable Member on 21 November in response to the letters from 13 September and 3 October about rising fuel costs.</p>","Beverley and Holderness","Graham Stuart","90765","2022-11-28T17:12:55.09Z","http://data.parliament.uk/resources/1543636/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans respond to the letter of 3 October 2022 from the Hon. Member for West Lancashire, reference ZA60665, relating to the cost of home heating oil.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90770"
"http://data.parliament.uk/resources/1543637","Home Office","false","2022-11-23","<p>MPAM/0429720/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442836/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0442475/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0451237/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022.</p><p>MPAM/0450378/22 - The Home Office responded to the hon. Member’s correspondence on 21 November 2022</p>","Newark","Robert Jenrick","90764 ; 90766 ; 90767 ; 90768","2022-11-23T16:04:55.807Z","http://data.parliament.uk/resources/1543637/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the Hon. Member for West Lancashire to the Director General for UKVI of 3 October 2022, reference ZA60458, relating to an asylum claim.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","90771"
"http://data.parliament.uk/resources/1542030","Home Office","false","2022-11-22","<p><strong>PQ 86652 </strong></p><p>MPAM reference – MPAM/0434291/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86686</strong></p><p>MPAM reference – MPAM/0297828/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86651</strong></p><p>MPAM reference – MPAM/0311479/22 – The Home Office responded to the correspondence on 15 November 2022.</p>","Newark","Robert Jenrick","86651 ; 86652","2022-11-22T11:16:48.087Z","http://data.parliament.uk/resources/1542030/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the hon. Member for West Lancashire to the Director General for UKVI of 25 April 2022 reference ZA59545 in relation to a passport issue.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","86686"
"http://data.parliament.uk/resources/1542031","Home Office","false","2022-11-22","<p><strong>PQ 86652 </strong></p><p>MPAM reference – MPAM/0434291/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86686</strong></p><p>MPAM reference – MPAM/0297828/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86651</strong></p><p>MPAM reference – MPAM/0311479/22 – The Home Office responded to the correspondence on 15 November 2022.</p>","Newark","Robert Jenrick","86652 ; 86686","2022-11-22T11:16:48.04Z","http://data.parliament.uk/resources/1542031/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the hon. Member for West Lancashire to the Director General for UKVI of 17 May 2022, reference ZA59732 in relation to a passport application.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","86651"
"http://data.parliament.uk/resources/1542032","Home Office","false","2022-11-22","<p><strong>PQ 86652 </strong></p><p>MPAM reference – MPAM/0434291/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86686</strong></p><p>MPAM reference – MPAM/0297828/22 – The Home Office responded to the correspondence on 15 November 2022.</p><p><strong>PQ 86651</strong></p><p>MPAM reference – MPAM/0311479/22 – The Home Office responded to the correspondence on 15 November 2022.</p>","Newark","Robert Jenrick","86651 ; 86686","2022-11-22T11:16:48.01Z","http://data.parliament.uk/resources/1542032/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will assist with obtaining a response to a letter from the hon. Member for West Lancashire to the Director General for UKVI of 8 September 2022, reference ZA60582, regarding a visa application.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","86652"
