"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202994","Department for International Trade","false","2020-06-17","<p>The Department for International Trade has ensured that the economic impact assessment, led by the Treasury, reflects the impacts the regulations are having on UK imports and exports, as well as the wider economy, and that there are specific and targeted exemptions to mitigate the impact.</p><p> </p><p>Exemptions exist for those who provide vital services to the UK, such as road haulage and freight workers, to ensure the supply of goods is not impacted, and medical professionals who are travelling to help with the fight against coronavirus.</p>","Beverley and Holderness","Graham Stuart","2020-06-17T13:27:57.153Z","http://data.parliament.uk/resources/1202994/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-06-11","Overseas Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the effect of the 14-day quarantine period on international trade and exports.","false","Biography information for Henry Smith","Crawley","Henry Smith","58682"
"http://data.parliament.uk/resources/1202995","Department for International Trade","false","2020-06-17","<p>The Government recognises the importance of UK aviation, both as a source of exports and as a facilitator of international trade and investment. UK airports support the movements of high-value goods which, in 2019, accounted for half of all UK exports of goods by value to non-EU countries.</p><p> </p><p>Air freight plays an important role in supply chains and in ensuring that essential goods can continue to be brought in and out of the UK without disruption. The Government is continuing to monitor air freight capacity.</p><p> </p><p>The Department for International Trade engages with other government departments, UK suppliers from across the aviation industry, and trade associations to support exports and investment and understand industry requirements and capabilities.</p>","Beverley and Holderness","Graham Stuart","2020-06-17T13:34:16.683Z","http://data.parliament.uk/resources/1202995/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-06-11","Trade: Aviation","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the importance of UK aviation to the Government’s international trade priorities.","false","Biography information for Henry Smith","Crawley","Henry Smith","58683"
"http://data.parliament.uk/resources/1148770","Department for International Trade","false","2019-10-16","<p>Australia and New Zealand are close economic partners and allies. Trade between Australia and New Zealand was worth a combined total of £19.4 billion (in the four quarter to the end Quarter 1 2019). Through our on-going engagement with UK stakeholders, including our work to promote UK exports overseas, and with the Governments of Australia and New Zealand, we have assessed that the UK could increase its trade and investment relationship with both countries, benefiting both UK businesses and consumers. We have committed to starting Free Trade Agreement negotiations with both countries as soon as we are able to do so.</p>","Bournemouth West","Conor Burns","2019-10-16T16:01:11.71Z","http://data.parliament.uk/resources/1148770/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-14","Overseas Trade: Australasia","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of trading opportunities between the UK and (a) Australia and (b) New Zealand after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","167"
"http://data.parliament.uk/resources/1023287","Department for International Trade","false","2018-12-14","<p>The UK is a strong supporter of the rules-based multilateral trading system and reducing the barriers to trade and investment in support of business and consumers.</p><p> </p><p>The World Trade Organization (WTO) is the bedrock of rules-based free trade and the UK welcomed the commitment made at the recent G20 Summit to support the necessary reform of the WTO to improve its functioning. DIT will continue to champion discussions on WTO reform through the EU, at international fora and in our bilateral engagements, in particular the importance of updating rules on digital trade and ensuring that the WTO dispute settlement system is not undermined.</p><p> </p><p>The Government intends to pursue free trade including through an ambitious programme of trade negotiations and enhanced market access. While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen already-successful trading relationships.</p>","Meon Valley","George Hollingbery","2018-12-14T14:53:31.573Z","http://data.parliament.uk/resources/1023287/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-12-11","Free Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to pursue (a) reform of the World Trade Organisation and (b) free trade.","false","Biography information for Henry Smith","Crawley","Henry Smith","201197"
"http://data.parliament.uk/resources/964933","Department for International Trade","false","2018-09-11","<p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, my Department has recently published one of the most comprehensive analyses of the economic impact of FDI in the world. This highlights the benefits of FDI to the UK and demonstrates how my Department is delivering national wealth for the UK. Our success is reflected in the UK retaining the top position in Europe: across FDI projects, new jobs and greenfield capital expenditure. The links to each publication is as follows:</p><p><a href="https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018</a>,</p><p><a href="https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report" target="_blank">https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report</a></p>","Beverley and Holderness","Graham Stuart","2018-09-11T16:03:34.93Z","http://data.parliament.uk/resources/964933/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-03","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in the level of UK Foreign Direct Investment.","false","Biography information for Henry Smith","Crawley","Henry Smith","169296"
"http://data.parliament.uk/resources/870191","Department for International Trade","false","2018-03-28","<p>Britain is an international leader on development, and the Department for International Trade is working with Department for International Development to ensure global prosperity is at the heart of our future trade policy.</p><p>We are committed to ensuring developing countries can use trade as an engine of poverty reduction, and trade agreements play an important role in this.</p><p>In 2016, the UK's total bilateral trade with countries that receive preferential access through unilateral preferences or Economic Partnership Agreements was £58bn.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU.</p><p>In the future, the Government will also explore options to expand our relationships with developing countries.</p>","Chelsea and Fulham","Greg Hands","2018-03-28T15:59:16.947Z","http://data.parliament.uk/resources/870191/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-23","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of UK trade agreements with developing countries on the economies of those countries after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","134061"
"http://data.parliament.uk/resources/838988","Department for International Trade","false","2018-02-22","<p>As part of its preparations for future trade negotiations, the Department for International Trade (DIT) is conducting analysis of potential agreements with other countries. DIT has provided a qualitative summary of existing literature on the impacts of signing free trade agreements in the Impact Assessment accompanying the Trade Bill, available here: <a href="https://www.parliament.uk/documents/impact-assessments/IA17-010.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA17-010.pdf</a></p><p> </p><p>The Department currently provides impact assessments to Parliament when EU trade agreements are ratified. As outlined in the White Paper “Preparing for our future trade policy”, we are committed to a transparent approach to international trade, and will ensure Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2018-02-22T11:56:28.357Z","http://data.parliament.uk/resources/838988/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the key potential economic benefits for UK (a) businesses and (b) consumers of the UK agreeing trade agreements with other countries after leaving the EU; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","127549"
"http://data.parliament.uk/resources/765634","Department for International Trade","false","2017-10-16","<p>As announced by my Rt hon Friend the Secretary of State for International Trade in July, small businesses can now access government-backed export finance directly from their banks. UK Export Finance (UKEF) has partnered with the five major high street banks to provide small and medium-sized enterprises quicker and easier access to its support. Businesses are now able to access UKEF’s support directly from their bank without the need to apply separately. At the same time, businesses that do not yet sell overseas, but supply exporters that do, will also be able to access UKEF’s support, spreading the benefits of trade to smaller businesses across the UK.</p>","Chelsea and Fulham","Greg Hands","2017-10-16T15:48:30.457Z","http://data.parliament.uk/resources/765634/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-06","UK Export Finance: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to make it easier for small and medium-sized enterprises to access UK Export Finance resources.","false","Biography information for Henry Smith","Crawley","Henry Smith","105737"
"http://data.parliament.uk/resources/746915","Department for International Trade","false","2017-07-06","<p>In March 2017 the Commonwealth Trade Ministers' Meeting was held in London. My Rt Hon Friend the Secretary of State for International Trade and my noble Friend the Minister of State for Trade Policy met over 20 trade ministers from across the Commonwealth. My Ministerial colleagues and I continue to have a range of contacts with counterparts from the Commonwealth, both specifically in preparation for the 2018 Commonwealth Summit and as part of our ongoing bilateral trade relationships.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T11:16:01.373Z","http://data.parliament.uk/resources/746915/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-06-29","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions has he had with his counterparts in Commonwealth countries on the future of trade and investment between the UK and other member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","2081"
"http://data.parliament.uk/resources/713309","Department for International Trade","false","2017-03-23","<p>During the Commonwealth Trade Ministers’ Meeting held earlier this month, my Rt Hon Friend the Secretary of State for International Trade, and my Noble Friend Lord Price, met many of the 35 visiting Commonwealth Trade Ministers to discuss trade and investment issues of mutual interest during the two day event.</p>","Wyre Forest","Mark Garnier","2017-03-23T15:25:25.017Z","http://data.parliament.uk/resources/713309/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-20","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with other Commonwealth countries on future trade and investment opportunities.","false","Biography information for Henry Smith","Crawley","Henry Smith","909459"
