"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437894","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>Under the Pet Animals Act 1951 local authorities can already apply conditions to individual pet shop licences. This includes, for example, restricting the species that can be sold. The power to apply conditions to an individual licence is in section 1(3) of the 1951 Act and is intended to help secure the welfare requirements set out in that section.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:25:42.607Z","http://data.parliament.uk/resources/437894/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will seek a ban on the sale of puppies from retail outlets; and if she will make a statement.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","19822"
"http://data.parliament.uk/resources/437969","Department for Work and Pensions","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 24 November 2015 to Question UIN16531.</p>","Witham","Priti Patel",,"2015-12-16T15:31:45.477Z","http://data.parliament.uk/resources/437969/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-14","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to assist unemployed people over the age of 50 back in to work; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","19943"
"http://data.parliament.uk/resources/437989","Cabinet Office","false","2015-12-16","<p>The Government’s Horizon Scanning Programme examines emerging trends and developments, such as those related to resource insecurity, that have the potential to lead to risks and opportunities for the UK. As part of this programme, Defra led a piece of work to assess risks to theUK economy from countries or companies restricting the supply of key resources. A summary of this work was published in Civil Service Quarterly in July 2014.</p><p>Last year, the Chairman of the Joint Intelligence Committee set up the Strategic Resources and Risks group to coordinate work on resource insecurity across Government. As part of its remit, this group considers risks and opportunities that resource insecurity poses to the UK economy.This work is being reflected in the current refresh of the Government’s National Security Risk Assessment. Domestic risks related to resource insecurity are also included in the UK’s National Risk Register.</p>","West Dorset","Mr Oliver Letwin",,"2015-12-16T12:11:37.993Z","http://data.parliament.uk/resources/437989/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-12-14","Natural Resources","1","House of Commons","To ask the Minister for the Cabinet Office, if he will commission an assessment of the effect on the economy of resource insecurity.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19869"
"http://data.parliament.uk/resources/438003","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>A total of 615 badgers were culled in 2014; 341 in Somerset, and 274 in Gloucestershire. These data were published in December 2014. A report on the outcome of the 2015 badger cull will be published shortly.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:32:52.747Z","http://data.parliament.uk/resources/438003/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers have been culled in (a) 2014 and (b) 2015 to date.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20102"
"http://data.parliament.uk/resources/438081","HM Treasury","false","2015-12-16","<p>The government is currently undertaking a consultation into options to support regional airports from the impacts of air passenger duty devolution. We are carefully considering the evidence we have received from stakeholders and will respond in due course.</p>","East Hampshire","Damian Hinds",,"2015-12-16T16:27:18.61Z","http://data.parliament.uk/resources/438081/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-12-14","Birmingham Airport","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of halving Air Passenger Duty in Scotland on Birmingham Airport.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","20030"
"http://data.parliament.uk/resources/438106","Cabinet Office","false","2015-12-16","<p>My officials and I worked closely with departments and the Treasury in preparing for the spending review to ensure that crucial civil contingencies capabilities were maintained. The settlement outlined in the Autumn Statement strikes the right balance between protecting the public and communities and reducing the budget deficit.</p><br />","West Dorset","Mr Oliver Letwin",,"2015-12-16T16:04:04.597Z","http://data.parliament.uk/resources/438106/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-12-14","Emergencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential effect on civil contingencies of the policies announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","19934"
"http://data.parliament.uk/resources/438178","Department for Environment, Food and Rural Affairs","false","2015-12-16","<p>The Government’s proposals on the review of the animal licensing legislation will be made available shortly.</p>","Camborne and Redruth","George Eustice",,"2015-12-16T13:28:19.767Z","http://data.parliament.uk/resources/438178/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-14","Animals: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 November 2015 to Question 17199, when she will publish the outcome of her Department's review of animal licensing legislation; and if she will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","19861"
"http://data.parliament.uk/resources/438194","Speaker's Committee on the Electoral Commission","false","2015-12-16","<p>Political parties and non-party campaigners intending to spend money on campaigning at the elections taking place across the UK in May 2016 must adhere to spending limits set out in law during the regulated period for these polls. The Commission will provide advice and guidance throughout this period so that campaigners are aware that any spending on EU referendum related campaign activity that would be caught by the rules during the regulated period for the May 2016 polls are properly accounted for.</p><p>The rules on campaign spending for the EU referendum are not currently in force as the government has yet to make the regulations that specify when they will apply. Should the regulated period for the EU referendum overlap with that for the May 2016 polls, we will ensure that our guidance clearly sets out the rules that must be followed to comply with both regimes. All of the Commission’s guidance is published on its website when it is complete.</p><p>The Commission is monitoring the campaigning activities of political parties, non-party campaigners and potential EU referendum campaigners so that it can identify any emerging issues and offer advice and guidance to those it regulates or, if necessary and appropriate, use its enforcement and sanctioning powers where the rules are not followed.</p>","South West Devon","Mr Gary Streeter",,"2015-12-16T15:53:36.55Z","http://data.parliament.uk/resources/438194/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-12-14","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what provision the Electoral Commission has made to ensure that there is no inappropriate election spending on the EU referendum during the 2016 May elections.","false","Biography information for Lord Mann","Bassetlaw","John Mann","19973"
"http://data.parliament.uk/resources/437334","Department for Business, Innovation and Skills","false","2015-12-16","<p><strong></strong></p><br /><p>The Government’s Response to the consultation relating to UK Export Finance’s anti-bribery and corruption policy is expected to be published early in the New Year.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-12-16T16:49:54.847Z","http://data.parliament.uk/resources/437334/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-11","Corruption","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the results of its consultation on UK Export Finance's anti-bribery and corruption policy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","19708"
"http://data.parliament.uk/resources/437339","Department for Energy and Climate Change","false","2015-12-16","<p>The provision of ring-fenced capital support for Carbon Capture and Storage (CCS) was judged against other Government funding priorities as part of the Spending Review. Government has not taken the Spending Review decision lightly. The Government continues to view CCS as having a potential role in the long-term decarbonisation of the UK’s power and industrial sectors. Neither CCS Competition project proposed to capture CO2 from energy intensive industries.</p><br /><p>The detailed design and implementation of CCS policy changes have yet to be determined. The Industrial 2050 Decarbonisation and Energy Efficiency Roadmaps reports published in March 2015 identified a potential role for industrial CCS technologies in decarbonising the steel, oil refining, chemicals and cement sectors. DECC and BIS continue to engage with the energy intensive industries and academics to develop decarbonisation Action Plans by the end of 2016 as the second phase of this process.</p><br /><p>The Government remains committed to working with energy intensive industries including those in the Northern Powerhouse area. DECC provided £1million funding to Tees Valley Unlimited as part of the 2013 City Deal agreement to undertake an Industrial CCS feasibility study based on the chemicals and steel industry in the Teesside cluster and we continue to support that work. The devolution deal for Tees Valley, published in October this year, also included a commitment to explore how it can continue to develop its industrial CCS proposals.</p>","South Northamptonshire","Andrea Leadsom","19743 ; 19748 ; 19749","2015-12-16T15:33:35.707Z","http://data.parliament.uk/resources/437339/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-11","Carbon Capture and Storage: Energy Intensive Industries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will develop a carbon capture and storage strategy for energy intensive industries.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19742"
