"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439542","Department for Environment, Food and Rural Affairs","false","2022-03-10","<p>Water quality is an absolute priority for me. I have been crystal clear with water companies – including Southern Water – that the current frequency of sewage discharges is unacceptable. We are the first government to set out our expectation that water companies must take steps to significantly reduce storm overflows, and Southern Water has recently received a £90 million fine – the largest on record.</p>","Taunton Deane","Rebecca Pow",,"2022-03-10T14:49:05.347Z","http://data.parliament.uk/resources/1439542/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Sewage: West Sussex","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of Southern Water on sewage discharges in West Sussex.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","905996"
"http://data.parliament.uk/resources/1439543","Department for Environment, Food and Rural Affairs","false","2022-03-10","<p>I commend the hon. Member's tireless commitment to his constituents on this issue. I have seen for myself the issues at Walleys Quarry, and I share his concerns.</p><p> </p><p>We are taking action through emissions monitoring and sharing our data with the UK Health Security Agency, which is providing expert public health advice. We are firmly holding the operator to account in delivering continuous improvements for the local community.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-10T14:53:28.07Z","http://data.parliament.uk/resources/1439543/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Walley's Quarry Landfill: Odour Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect on the local community of the odorous emissions from the site operation of Walley's Quarry in Newcastle-under-Lyme.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905999"
"http://data.parliament.uk/resources/1438779","Treasury","false","2022-03-17","<p>As the global economy recovers from COVID-19, many economies are experiencing high inflation, in part due to pressures from rising energy prices and disruptions to global supply chains. The economic impact from the Russian invasion of Ukraine is uncertain but is adding to inflationary pressure. The Government is working with international partners to tackle global supply chain disruption and is providing support worth over £20 billion across this financial year and next that will help families with the cost of living. This includes a £9.1 billion package announced in February 2022 to help households with rising energy bills.</p><p> </p><p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England, which has the primary objective of maintaining price stability. Since the MPC has become responsible for controlling inflation it has averaged close to the 2% target. The Government’s commitment to price stability remains absolute.</p>","Salisbury","John Glen",,"2022-03-17T12:40:23.353Z","http://data.parliament.uk/resources/1438779/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-08","Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Cabinet colleagues to help lower the rate of inflation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136557"
"http://data.parliament.uk/resources/1438780","Department for Business, Energy and Industrial Strategy","false","2022-03-16","<p>In the Heat and Buildings Strategy, the Government noted that improving the energy performance of buildings and installing low carbon heating can deliver benefits in both areas, especially for those living in fuel poverty. For health, it was stated this can include avoiding physical illnesses, such as heart and lung conditions and help those experiencing cold-related sickness. For wellbeing, making energy efficiency improvements can improve mental wellbeing, as it reduces energy costs, as well as increasing productivity by making homes warmer and more comfortable.</p><p>The Government did not have specific conversations regarding how health and wellbeing is applied within the context of the Heat and Buildings Strategy. The Government is committed to engaging with a range of stakeholders and the wider public to deliver on the Strategy’s ambitions, including health bodies, where appropriate.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-16T16:37:28.243Z","http://data.parliament.uk/resources/1438780/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-08","Heating: Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Cabinet colleagues and (b) Health and Wellbeing Boards (HWBs) on improving health and wellbeing through the Government's Heat and Buildings Strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136558"
"http://data.parliament.uk/resources/1438781","Cabinet Office","false","2022-03-14","<p>I refer my hon Friend to the reply given by my Rt Hon Friend the Minister of State for Energy, Clean Growth and Climate Change (Greg Hands) to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-02-23/128456" target="_blank">128456</a>.</p><p> </p>","Northampton North","Michael Ellis","128461","2022-03-14T17:35:03.6Z","http://data.parliament.uk/resources/1438781/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-03-08","Heating: Health","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is co-ordinating discussions with the Department for Levelling Up, Housing and Communities, Department for Business, Energy and Industrial Strategy, and Department for Health and Social Care on a definition of health and wellbeing as it applies to the Government’s Heat and Buildings Strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136559"
"http://data.parliament.uk/resources/1438782","Department for Education","false","2022-03-16","<p>The Too Little, Too Late report recommends an increase in funding for a range of early intervention services. In the Budget and Spending Review 2021, the government announced a £500 million package for families. This includes £300 million to transform Start for Life services, and to create a network of family hubs in half of council areas in England. The package also includes a £200 million uplift to the Supporting Families Programme (SFP).</p><p> </p><p>The additional SFP funding represents around a 40% real terms uplift for the programme by the 2024/25 financial year. This takes total planned investment across the next three years to £695 million. This funding will help up to 300,000 more families facing multiple, interconnected issues to access effective whole-family support. It will improve their life outcomes and will begin to reduce the pressure on expensive, reactive statutory services, as the system starts to rebalance away from intervening at crisis point.</p><p> </p><p>The report’s recommendations on a legal duty for early help and additional data collection on early help will be considered as part of the department’s response to the independent review of children’s social care.</p>","Colchester","Will Quince",,"2022-03-16T16:34:56.897Z","http://data.parliament.uk/resources/1438782/answer","Biography information for Will Quince","60","Education","Education","2022-03-08","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of Action for Children’s report Too Little Too Late on (a) early help and (b) early intervention funding.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136560"
"http://data.parliament.uk/resources/1438783","Department for Education","false","2022-03-16","<p>The outcome of the SEND Review will be published as a green paper for full public consultation by the end of March.</p><p> </p>","Colchester","Will Quince",,"2022-03-16T14:58:36.96Z","http://data.parliament.uk/resources/1438783/answer","Biography information for Will Quince","60","Education","Education","2022-03-08","Special Educational Needs: Reviews","1","House of Commons","To ask the Secretary of State for Education, when the Government will publish the delayed Special Educational Needs and Disabilities Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136561"
"http://data.parliament.uk/resources/1438784","Department of Health and Social Care","false","2022-03-14","<p>Under the GP Contract each practice is required to provide primary medical services to meet the reasonable needs of their registered patients. As self-employed contractors to the National Health Service, it is for general practitioner (GP) practices to determine the appropriate workforce, including the number and range of health professionals necessary to respond to the needs of their patients. Ensuring the correct mix of skills available in general practice addresses workload pressures, as well as in delivering appropriate patient care.</p><p>There is no recommendation for the number of patients assigned to a GP, which can be affected by various factors, including rurality and patient demographics.</p><p><strong> </strong></p>","Lewes","Maria Caulfield",,"2022-03-14T15:46:11.407Z","http://data.parliament.uk/resources/1438784/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-08","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanisms are in place to ensure that ratios of patients to GPs in general practices are maintained at safe levels.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","136655"
"http://data.parliament.uk/resources/1438785","Foreign, Commonwealth and Development Office","false","2022-03-15","<p>The UK condemns forced marriage and the forced conversion of women and girls. We regularly raise the issue of Freedom of Religion or Belief and women and girls' rights at a senior level with the Government of Pakistan. During his visit to Pakistan on 23 and 24 June 2021, Lord Ahmad met Prime Minister Khan, as well as other senior government ministers, and discussed the issue. He met interfaith leaders in order to better understand the situation of Pakistani minorities, particularly the issue of forced conversion and marriage. Most recently, he discussed the need to promote respect for all religions with Governor of Punjab Chaudhry Mohammad Sarwar on 28 November. The FCDO funds programmes in Pakistan that directly address early and forced marriages and gender-based violence. The UK government has supported the Government of Pakistan in setting up eight child courts to provide child-sensitive justice to children who come in contact with the law, including victims of child abuse, trafficking and child marriage.</p>","Braintree","James Cleverly","136585 ; 136586","2022-03-15T13:21:42.54Z","http://data.parliament.uk/resources/1438785/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-08","Pakistan: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help end abductions, forced conversions and forced marriages of women and girls in Pakistan.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","136584"
"http://data.parliament.uk/resources/1438799","Department of Health and Social Care","false","2022-03-22","<p>The regular asymptomatic testing regime in adult social care from 1 April 2022 is currently under review. Until 1 April, testing for visitors to care homes should align with current guidance on testing in care homes. We will set out further details in due course.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-03-22T16:00:44.813Z","http://data.parliament.uk/resources/1438799/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-08","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that free covid-19 lateral flow tests continue to be available to people wishing to visit relatives in care homes after 1 April 2022.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","136533"
