"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1655033","Home Office","false","2023-07-31","<p>In 2021 the Government awarded the charity Southall Black Sisters £1.4 million to run the Support for Migrant Victims (SMV) Scheme pilot. This was following the Government’s review (in 2020) of its response to migrant victims who have no recourse to public funds (NRPF). This funding has now been extended until March 2025.</p><p>The independent evaluation of the SMV Scheme considered the implementation and delivery of the pilot, the experiences and outcomes for those who accessed it, and how the pilot sat alongside existing support for migrant victims of domestic abuse. A total of 425 victims were supported during the pilot.</p><p>When we have carefully considered the findings, we will publish the evaluation in due course.</p>","Lord Murray of Blidworth",,"2023-07-31T11:59:52.487Z","http://data.parliament.uk/resources/1655033/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-24","Migrants: Domestic Abuse","2","House of Lords","To ask His Majesty's Government when they plan to publish the evaluation of the Support for Migrant Victims pilot scheme.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9620"
"http://data.parliament.uk/resources/1655034","Home Office","false","2023-07-31","<p>A Migrant Victims Protocol is being established. This will provide an assurance to individuals that no immigration enforcement action will be taken whilst criminal justice proceedings concerning allegations of domestic violence are ongoing and/or whilst support to make applications to regularise their stay is being sought.</p><p>Representatives of the domestic abuse sector have rejected the proposal of the protocol and opted not to engage further with the Home Office on its development.</p><p>Representatives of the domestic abuse sector have received regular updates on the development of the protocol through Home Office chaired stakeholder groups. The Home Office has engaged with police and the Domestic Abuse Commissioner on an initial draft of the Code of Practice prior to consultation as required by Section 82 of the Domestic Abuse Act 2021.</p><p>Feedback provided by the Domestic Abuse Commissioner, as a representative of the domestic abuse sector, is being reviewed as the Code is developed. Consultation will take place before any Code of Practice is laid before Parliament for approval as required by the Act and will commence later this year.</p><p>The Protocol will be finalised and communicated later this year.</p>","Lord Murray of Blidworth","HL9622","2023-07-31T11:35:05.257Z","http://data.parliament.uk/resources/1655034/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-24","Migrants: Domestic Abuse","2","House of Lords","To ask His Majesty's Government what plans they have to consult representatives of the domestic abuse sector on (1) the development of the protocol, and (2) code of practice on data sharing, for migrant victims of crime.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9621"
"http://data.parliament.uk/resources/1655035","Home Office","false","2023-07-31","<p>A Migrant Victims Protocol is being established. This will provide an assurance to individuals that no immigration enforcement action will be taken whilst criminal justice proceedings concerning allegations of domestic violence are ongoing and/or whilst support to make applications to regularise their stay is being sought.</p><p>Representatives of the domestic abuse sector have rejected the proposal of the protocol and opted not to engage further with the Home Office on its development.</p><p>Representatives of the domestic abuse sector have received regular updates on the development of the protocol through Home Office chaired stakeholder groups. The Home Office has engaged with police and the Domestic Abuse Commissioner on an initial draft of the Code of Practice prior to consultation as required by Section 82 of the Domestic Abuse Act 2021.</p><p>Feedback provided by the Domestic Abuse Commissioner, as a representative of the domestic abuse sector, is being reviewed as the Code is developed. Consultation will take place before any Code of Practice is laid before Parliament for approval as required by the Act and will commence later this year.</p><p>The Protocol will be finalised and communicated later this year.</p>","Lord Murray of Blidworth","HL9621","2023-07-31T11:35:05.21Z","http://data.parliament.uk/resources/1655035/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-07-24","Migrants: Domestic Abuse","2","House of Lords","To ask His Majesty's Government what protections are in place to ensure that migrant victims of domestic abuse can safely report abuse to the police, without fear of immigration enforcement action.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9622"
"http://data.parliament.uk/resources/1654556","Ministry of Justice","false","2023-07-26","<p>The Pre-Sentence Report (PSR) Pilot tested an Alternative Delivery Model for PSRs in 15 magistrates’ courts’ and concluded in March 2023.</p><p>Monitoring data collected during the pilot revealed that pilot courts delivered a higher proportion of PSRs per in-court disposal than non-pilot courts, including for each of the priority cohorts (young adults aged 18-24; women; offenders at risk of short-term custody). We also conducted a process evaluation to explore how the Alternative Delivery Model was implemented, including identifying any benefits, challenges, or unintended outcomes. The process evaluation was published on 15 June 2023 (<a href="https://www.gov.uk/government/publications/process-evaluation-of-the-pre-sentence-report-pilot" target="_blank">Process evaluation of the Pre-Sentence Report Pilot - GOV.UK (www.gov.uk)</a>) and has found that:</p><ul><li>Participants generally support the targeting of priority cohorts with views that this has led to appropriate support for vulnerable groups but were keen to ensure there was flexibility in the model to allow for professional judgement.</li><li>Probation staff largely support the virtual training which was offered as part of the pilot.</li><li>However, the levels of implementation and buy-in for the Alternative Delivery Model varied across court sites, which appeared to relate to existing ways of working between stakeholders. The pilot also took place during a significant period of change, with the Covid-19 pandemic and re-unification of the Probation Service impacting resourcing and delays in court, and therefore our ability to embed and evaluate the Alternative Delivery Model in the most efficient way.</li></ul><p>Findings from the pilot have shown some successful elements of the Alternative Delivery Model that we will now integrate into national delivery. This includes rolling out a refreshed training package for probation staff in court across England and Wales and rolling out the processes for the early identification of cases that would benefit from a PSR.</p>","Lord Bellamy",,"2023-07-26T14:18:36.07Z","http://data.parliament.uk/resources/1654556/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-19","Pre-sentence Reports: Pilot Schemes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the pilot, launched in March 2021, with 15 magistrates’ courts, involving the Ministry of Justice, HMCTS and the probation service, of an alternative delivery model to increase the number of cases receiving pre-sentence reports.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9501"
"http://data.parliament.uk/resources/1654557","Ministry of Justice","false","2023-07-26","<p>The Better Outcomes Through Linked Data (BOLD) Programme is funded until March 2024. Findings will be published by the end of the Programme.</p>","Lord Bellamy",,"2023-07-26T14:18:48.827Z","http://data.parliament.uk/resources/1654557/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-19","Prisoners: Children","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 17 July (HL8979) on primary caring responsibilities, when they plan to publish findings from the Better Outcomes through Linked Data programme.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9502"
"http://data.parliament.uk/resources/1651497","Department of Health and Social Care","false","2023-07-19","<p>The Food Standards Agency (FSA) estimates that it would cost approximately an additional £400,000 per year to increase the sample size of the Food and You 2 survey from 4,000 households to 10,000.</p><p>A sample size of 4,000 households for each biannual wave of fieldwork provides sufficient accuracy to detect any important changes in the survey’s key estimates at the 95% confidence level. The random probability sampling approach (where households are randomly selected from the postcode address file) and use of weighting helps to ensure the results are representative of the population.</p><p>Combining responses from multiple survey waves is a more cost-effective approach where greater accuracy is required. The FSA plans on publishing a combined dataset for Waves 1-6 in autumn 2023. The FSA currently has no plans to increase the sample size for Food and You 2.</p>","Lord Markham",,"2023-07-19T16:58:31.067Z","http://data.parliament.uk/resources/1651497/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-10","Food Standards Agency: Surveys","2","House of Lords","To ask His Majesty's Government what estimate they have made of how much it would cost to expand the sample size for the Food Standards Agency's Food and You 2 survey to a minimum of 10,000 households.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL9210"
"http://data.parliament.uk/resources/1649501","Ministry of Justice","false","2023-07-12","<p>Since the publication of the Farmer Review for Women, we have implemented 27 out of 33 recommendations. We have embedded the importance of family ties and supportive relationships into delivery of the Female Offender Strategy and will continue to monitor this through the Female Offender Strategy Delivery Plan.</p><p>On 31 January 2023 we published a progress update on the implementation of Lord Farmer’s Review for Women’s recommendations: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1133056/farmer-review-women-progress-update.pdf" target="_blank">farmer-review-women-progress-update.pdf (publishing.service.gov.uk)</a>.</p>","Lord Bellamy",,"2023-07-12T13:22:58.593Z","http://data.parliament.uk/resources/1649501/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-03","Importance of Strengthening Female Offenders' Family and other Relationships to Prevent Reoffending and Reduce Intergenerational Crime Review","2","House of Lords","To ask His Majesty's Government how many of the 33 recommendations contained in The Farmer Review for Women, published in June 2019, have been implemented.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL8977"
"http://data.parliament.uk/resources/1649502","Ministry of Justice","false","2023-07-17","<p>Please see below table showing the number of female prisoners who were transferred to a mental health hospital under Part 3 of the Mental Health Act 1983 <sup>1 </sup>in each of the last five years. This is in the context of a female prison population which stood at 3,253 as of June 2022:</p><table><tbody><tr><td><p>2018</p></td><td><p>111</p></td></tr><tr><td><p>2019</p></td><td><p>125</p></td></tr><tr><td><p>2020</p></td><td><p>103</p></td></tr><tr><td><p>2021</p></td><td><p>102</p></td></tr><tr><td><p>2022</p></td><td><p>139</p></td></tr></tbody></table><p> </p><p>1) Includes remand and sentenced prisoners.</p>","Lord Bellamy",,"2023-07-17T13:31:41.233Z","http://data.parliament.uk/resources/1649502/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-03","Compulsorily Detained Psychiatric Patients: Women","2","House of Lords","To ask His Majesty's Government how many women in prison were transferred to a secure hospital under provisions in the Mental Health Act 1983 in each of the last five years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL8978"
"http://data.parliament.uk/resources/1649503","Ministry of Justice","false","2023-07-17","<p>The data regarding the number of prisoners with primary caring responsibilities is not currently available. It is not possible to obtain the requested information without incurring disproportionate cost. The Basic Custody Screening (BCS) tool only captures the prisoner(s) self-declaration to questions asked by prison staff. There is currently no definitive way to cross check or validate the prisoners claim as to whether they do or do not have children, or the specific number of children.</p><p>The Government is seeking to improve our data and evidence in this area through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a cross-government Shared Outcomes Fund project which will link data to enable better evidenced and more joined up cross government services. Through BOLD, we will explore data sharing to improve our understanding of the number of parents in prison and the number of children impacted by parental imprisonment. BOLD’s findings will include breakdowns by gender and sentence length, enabling us to identify how many female prisoners serving a sentence of 12 months or more have children. Findings will be published when the analysis is complete.</p><p>Changes have also been made to the Basic Custody Screening Tool to enable us to improve the quality of data on entry to prison about how many primary carers are in custody, how many children under the age of 18 are affected by their imprisonment and the ages of those children. The learning from the data collected will be incorporated into findings from the BOLD programme.</p><p>Since 2015, as part of the basic custody screening interview, we have recorded the answers of all new prisoners coming into custody as to whether they have been in the care of local authority children’s services at any time. The information is purely self-declared. The number of women in prison who have been identified as having previously been in local authority care at any time who entered custody in each of the last five years is provided in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Records</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>1367</p></td></tr><tr><td><p>2019-20</p></td><td><p>1263</p></td></tr><tr><td><p>2020-21</p></td><td><p>770</p></td></tr><tr><td><p>2021-22</p></td><td><p>878</p></td></tr><tr><td><p>2022-23</p></td><td><p>998</p></td></tr></tbody></table>","Lord Bellamy","HL8980","2023-07-17T15:43:15.477Z","http://data.parliament.uk/resources/1649503/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-03","Prisoners: Children","2","House of Lords","To ask His Majesty's Government, following the introduction of the Basic Custody Screening Tool, how many (1) men, and (2) women, currently in custody have been assessed as having primary caring responsibilities; and how many children are affected by their imprisonment.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL8979"
"http://data.parliament.uk/resources/1649504","Ministry of Justice","false","2023-07-17","<p>The data regarding the number of prisoners with primary caring responsibilities is not currently available. It is not possible to obtain the requested information without incurring disproportionate cost. The Basic Custody Screening (BCS) tool only captures the prisoner(s) self-declaration to questions asked by prison staff. There is currently no definitive way to cross check or validate the prisoners claim as to whether they do or do not have children, or the specific number of children.</p><p>The Government is seeking to improve our data and evidence in this area through the Better Outcomes through Linked Data (BOLD) Programme. BOLD is a cross-government Shared Outcomes Fund project which will link data to enable better evidenced and more joined up cross government services. Through BOLD, we will explore data sharing to improve our understanding of the number of parents in prison and the number of children impacted by parental imprisonment. BOLD’s findings will include breakdowns by gender and sentence length, enabling us to identify how many female prisoners serving a sentence of 12 months or more have children. Findings will be published when the analysis is complete.</p><p>Changes have also been made to the Basic Custody Screening Tool to enable us to improve the quality of data on entry to prison about how many primary carers are in custody, how many children under the age of 18 are affected by their imprisonment and the ages of those children. The learning from the data collected will be incorporated into findings from the BOLD programme.</p><p>Since 2015, as part of the basic custody screening interview, we have recorded the answers of all new prisoners coming into custody as to whether they have been in the care of local authority children’s services at any time. The information is purely self-declared. The number of women in prison who have been identified as having previously been in local authority care at any time who entered custody in each of the last five years is provided in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Records</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>1367</p></td></tr><tr><td><p>2019-20</p></td><td><p>1263</p></td></tr><tr><td><p>2020-21</p></td><td><p>770</p></td></tr><tr><td><p>2021-22</p></td><td><p>878</p></td></tr><tr><td><p>2022-23</p></td><td><p>998</p></td></tr></tbody></table>","Lord Bellamy","HL8979","2023-07-17T15:43:15.523Z","http://data.parliament.uk/resources/1649504/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-03","Prisoners: Women","2","House of Lords","To ask His Majesty's Government how many women in prison have been identified as having previously been in local authority care in each of the last five years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL8980"
