"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1022423","Treasury","false","2018-12-11","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance announced at Budget 2018 means that in 2019-20, an individual will be able to transfer £1,250 to a partner, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p><p> </p>","Central Devon","Mel Stride",,"2018-12-11T17:31:22.65Z","http://data.parliament.uk/resources/1022423/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-10","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908132"
"http://data.parliament.uk/resources/1022818","Department for Transport","false","2018-12-13","<p>The Department remains committed to developing and considering options to simplify the Brighton Main Line fares structure, and work is ongoing.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-13T14:52:15.08Z","http://data.parliament.uk/resources/1022818/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-10","Brighton Main Line: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 October 2018 to Question 178358 on London-Brighton Railway Line: Fares, what progress his Department has made on simplifying the fare structure for rail services on the Brighton main line.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200662"
"http://data.parliament.uk/resources/1022821","Cabinet Office","false","2018-12-21","<p>There is no paragraph 1.20 in the Civil Service Nationality Rules themselves. There is a paragraph 1.20 in the Civil Service Nationality Rules Guidance which states that ‘EEA nationals are eligible for employment in all non-reserved posts in Civil Service’.</p>","Hertsmere","Oliver Dowden",,"2018-12-21T13:07:37.887Z","http://data.parliament.uk/resources/1022821/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-10","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200599"
"http://data.parliament.uk/resources/1022822","Department for International Development","false","2018-12-13","<p>A Memorandum of Understanding (MoU) setting out the commitments in the overall development partnership between DFID and the Palestinian Authority (PA) was in effect from July 2011 to March 2016, and was not extended beyond that point. Copies of correspondence relating to the extension of that MoU prior to March 2016 have been laid in the Commons library. Since then, DFID and the PA have signed separate MoUs on an annual basis, specifically linked to the governance arrangements for our programme of financial assistance to the PA.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-13T16:21:48.38Z","http://data.parliament.uk/resources/1022822/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-10","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 November 2018 to Question 194657, whether the Memorandum of Understanding between her Department and the Palestinian National Authority was extended beyond 31 March 2016; and if she will place copies of all ministerial correspondence with the Palestinian Authority extending and amending that agreement in the Library.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","200567"
"http://data.parliament.uk/resources/1022824","Foreign and Commonwealth Office","false","2018-12-13","<p>​Her Majesty's Government has discussed policy towards search and rescue ships in the Mediterranean with the Government of Italy, both bilaterally and in co-operation with EU partners to find a sustainable solution to the issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-13T17:01:16.487Z","http://data.parliament.uk/resources/1022824/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Italian counterpart on the Italian Government's policy towards search and rescue ships in the Mediterranean.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","200665"
"http://data.parliament.uk/resources/1022825","Department of Health and Social Care","false","2018-12-13","<p>The Department has no plans to assess the adequacy of the General Medical Council’s (GMC) voluntary erasure code in cases where a general practitioner (or any other doctor) is under investigation.</p><p> </p><p>As the independent regulator of doctors in the United Kingdom the GMC sets the standards all doctors must follow to practise in the UK. It is responsible for how it discharges its statutory duties, including the processes for considering applications for voluntary erasure as set out in legislation.</p>","Wimbledon","Stephen Hammond",,"2018-12-13T12:05:18.553Z","http://data.parliament.uk/resources/1022825/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 November 2018 to Question 188904, if he will make an assessment of the adequacy of the voluntary erasure code in cases where a GP is under investigation.","false","Biography information for Jo Platt","Leigh","Jo Platt","200666"
"http://data.parliament.uk/resources/1022826","Department for Education","false","2018-12-13","<p>The Early Career Framework has been produced by an expert group convened by the Department and made up of teachers, head teachers, academics and sector experts. Numerous other stakeholders have been engaged in the development of the framework, including via sector specific roundtables, bilateral meetings, conferences and public consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:58:09.99Z","http://data.parliament.uk/resources/1022826/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Career Development","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with stakeholders on the development of the early careers framework for teachers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","200539"
