"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719053","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, including Concerta XL tablets, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and addressing regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. We expect the disruptions to the supply of Concerta XL tablets to be resolved in May 2024.</p><p>The Department held a roundtable with all suppliers of methylphenidate prolonged-release tablet suppliers, including Janssen, in April 2024, to discuss the challenges they are facing, what they are doing, and what needs to be done to address these issues.</p><p>We have worked closely with specialist clinicians during this time to develop management advice for the National Health Service. The guidance includes advice for ADHD service providers and specialists to offer rapid response to primary care teams seeking urgent advice for the management of patients. This includes those known to be at a higher risk of adverse impact because of these shortages.</p>","Pendle","Andrew Stephenson","26904","2024-05-23T15:25:17.48Z","http://data.parliament.uk/resources/1719053/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Methylphenidate","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with Janssen on the adequacy of supply of the ADHD medication Concerta XL.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26903"
"http://data.parliament.uk/resources/1719054","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, including Concerta XL tablets, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and addressing regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. We expect the disruptions to the supply of Concerta XL tablets to be resolved in May 2024.</p><p>The Department held a roundtable with all suppliers of methylphenidate prolonged-release tablet suppliers, including Janssen, in April 2024, to discuss the challenges they are facing, what they are doing, and what needs to be done to address these issues.</p><p>We have worked closely with specialist clinicians during this time to develop management advice for the National Health Service. The guidance includes advice for ADHD service providers and specialists to offer rapid response to primary care teams seeking urgent advice for the management of patients. This includes those known to be at a higher risk of adverse impact because of these shortages.</p>","Pendle","Andrew Stephenson","26903","2024-05-23T15:25:17.527Z","http://data.parliament.uk/resources/1719054/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Methylphenidate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure patients have access to Concerta XL.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26904"
"http://data.parliament.uk/resources/1716954","Department of Health and Social Care","false","2024-05-15","<p>In December 2023 the UK Health Security Agency (UKHSA) published the Health Effects of Climate Change report, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/climate-change-health-effects-in-the-uk" target="_blank">https://www.gov.uk/government/publications/climate-change-health-effects-in-the-uk</a></p><p>This report details the potential risks and impacts of climate change on human health. The UKHSA will continue to work closely with other departments and agencies, to assess emerging evidence on drivers of infectious diseases, to inform future health policies.</p>","Lewes","Maria Caulfield",,"2024-05-15T10:04:41.507Z","http://data.parliament.uk/resources/1716954/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-09","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential implications for her policies of the report by Mahon, M.B. et al. entitled A meta-analysis on global change drivers and the risk of infectious disease, published in Nature on 8 May 2024.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25520"
"http://data.parliament.uk/resources/1715607","Department of Health and Social Care","false","2024-05-09","<p>The Department has been working intensively to address issues with the supply of some epilepsy medications, and as a result we have helped to resolve issues with Tegretol 200 milligram and 400 milligram prolonged release tablets, and Tegretol 100 milligram immediate release tablets. We are aware of a shortage of Tegretol 100 milligram/5 millilitre liquid, but have been advised that resupplies are expected this month. We are continuing to work closely with manufacturers, including Novartis, to help ensure the continued supply of these medicines for patients in the United Kingdom, for example by asking suppliers to expedite deliveries.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:04:37.167Z","http://data.parliament.uk/resources/1715607/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Carbamazepine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with Novartis on the adequacy of supply of the epilepsy medication Tegretol.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24690"
"http://data.parliament.uk/resources/1715632","Department of Health and Social Care","false","2024-05-09","<p>The Department has a responsibility to work with United Kingdom medicine license holders, to help ensure continuity of supply. We monitor and manage medicine supply at a national level, so that stocks remain available to meet regional and local demand. There are approximately 14,000 medicines licensed for supply in the UK, and the overwhelming majority are in good supply. The medicine supply chain is complex, global, and highly regulated, and supply issues can be caused by a range of factors. For example, suppliers can encounter manufacturing problems, difficulty accessing raw materials, and surges in demand. These are commonly cited as the drivers of recent supply issues, which have affected many countries, not just the UK.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients at a national level. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals including pharmacists, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-09T12:56:25.73Z","http://data.parliament.uk/resources/1715632/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Phramacy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle shortages of medicines in pharmacies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24691"
"http://data.parliament.uk/resources/1715242","Department of Health and Social Care","false","2024-05-08","<p>The Government’s vision, set out in The Best Start for Life: A Vision for the 1,001 Critical Days, is that every parent and carer has access to high quality infant feeding services in their local area.</p><p>Through the Family Hubs and Start for Life Programme, we are investing £50 million into infant feeding services. This is enabling participating local authorities, including Haringey, to design and deliver a blended offer to ensure all mothers can meet their breastfeeding goals. The investment is being used to increase the range of advice and support available, including peer support. Local authorities are working with the voluntary sector to deliver services.</p><p>We are also using programme investment to increase the capacity of the National Breastfeeding Helpline, managed by the Breastfeeding Network. In March 2024, we launched a trial of extended helpline opening hours, so that support and advice is available at any time of the day or night, every day of the year.</p>","South Northamptonshire","Andrea Leadsom","24504","2024-05-08T14:18:35.517Z","http://data.parliament.uk/resources/1715242/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-01","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase breastfeeding rates.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24502"
"http://data.parliament.uk/resources/1715243","Department of Health and Social Care","false","2024-05-13","<p>I met with representatives from UNICEF in March 2024 to discuss the Start for Life agenda. Through the Family Hubs and Start for Life Programme, we are investing £50 million into infant feeding services. This is enabling participating local authorities to design and deliver a blended offer to ensure all mothers can meet their breastfeeding goals. The investment is being used to increase the range of advice and support available, including peer support.</p><p>We are also investing to increase the capacity of the National Breastfeeding Helpline. In March 2024, we launched a trial of extended helpline opening hours, so that support and advice is available at any time of the day or night, every day of the year.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-13T10:05:49.997Z","http://data.parliament.uk/resources/1715243/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-01","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with representatives of Unicef on (a) its Baby Friendly initiative and (b) trends in breastfeeding rates in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24503"
"http://data.parliament.uk/resources/1715244","Department of Health and Social Care","false","2024-05-08","<p>The Government’s vision, set out in The Best Start for Life: A Vision for the 1,001 Critical Days, is that every parent and carer has access to high quality infant feeding services in their local area.</p><p>Through the Family Hubs and Start for Life Programme, we are investing £50 million into infant feeding services. This is enabling participating local authorities, including Haringey, to design and deliver a blended offer to ensure all mothers can meet their breastfeeding goals. The investment is being used to increase the range of advice and support available, including peer support. Local authorities are working with the voluntary sector to deliver services.</p><p>We are also using programme investment to increase the capacity of the National Breastfeeding Helpline, managed by the Breastfeeding Network. In March 2024, we launched a trial of extended helpline opening hours, so that support and advice is available at any time of the day or night, every day of the year.</p>","South Northamptonshire","Andrea Leadsom","24502","2024-05-08T14:18:35.547Z","http://data.parliament.uk/resources/1715244/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-01","Breastfeeding: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department takes steps to support breastfeeding (a) support groups and (b) charities in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24504"
"http://data.parliament.uk/resources/1714687","Department of Health and Social Care","false","2024-05-01","<p>The Department issues guidance to the National Health Service on charging overseas visitors for some NHS services. This guidance is reviewed regularly and makes it clear that some services, including accident and emergency, are free at the point of delivery for everyone. NHS England works with Overseas Visitor Managers in NHS trusts to operationalise this guidance effectively.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-01T15:23:01.75Z","http://data.parliament.uk/resources/1714687/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Accident and Emergency Departments: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department provides to NHS A&E departments to ensure staff are aware that A&E services are free of charge regardless of immigration status.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","24089"
"http://data.parliament.uk/resources/1701884","Department of Health and Social Care","false","2024-04-25","<p>In 2022/23, 954 dentists in the North Central London Integrated Care Board performed some National Health Service work, the equivalent to 62.5 dentists per 100,000 people. This is higher than the figure in 2021/22, when 891 dentists performed some NHS work, the equivalent to 58.4 dentists per 100,000 people.</p><p> </p><p>Our plan to recover and reform NHS dentistry will make dental services faster, simpler, and fairer for patients, and will fund approximately 2.5 million additional appointments. The plan sets out a number of actions which will improve access for patients, by helping the sector to recover activity more quickly, addressing underlying issues, and setting out the action needed for longer term reform of the system.</p><p> </p><p>A new patient premium will support dentists in taking on new patients, and a new marketing campaign will help people locate an NHS dentist as needed. New dental vans will bring dental care to our most isolated communities, and Golden Hello incentives will encourage dentists into under-served areas. We will further support dentists by raising the minimum Units of Dental Activity rate to £28 this year, making NHS work more attractive and sustainable.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-25T10:36:33.093Z","http://data.parliament.uk/resources/1701884/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-17","Dental Services: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase the availability of NHS dentistry in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22349"
