"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658022","Treasury","false","2023-09-05","<p>Value for money is at the heart of government spending. It is one of the key considerations for any decision involving the use of public funds across government.</p><p> </p><p>Since the Spending Review, the government has taken several steps to ensure it continues to deliver the greatest value from every pound of taxpayer’s money it spends. Departments have reprioritised and identified further efficiencies to help manage the impacts of inflation, protect vital frontline services and give our key public sector workers the pay rise they deserve.</p><p> </p><p>This is only the start, the Chancellor has asked me to lead an ambitious Public Sector Productivity Programme targeted at increasing public sector productivity growth, both in the short- and long-term.</p><p> </p>","Salisbury","John Glen","2023-09-05T14:16:12.28Z","http://data.parliament.uk/resources/1658022/answer","Biography information for John Glen","14","Treasury","Treasury","2023-08-29","Public Expenditure: Cost Effectiveness","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure value for money in public spending.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","906213"
"http://data.parliament.uk/resources/1566305","Treasury","false","2023-01-17","<p>The Government is committed to supporting all our veterans, and to ensuring that they continue to thrive after leaving the services.</p><p> </p><p>Since 2014, the Government has committed £773m of LIBOR fines to support Armed Forces and Emergency Service charities.</p><p> </p><p>As part of this package, the Chancellor awarded the Royal British Legion £3m to develop a Veterans Mobility Fund, designed to meet the wellbeing needs of veterans discharged with service-attributable serious physical injury. At the same time, the Chancellor also awarded £10m to develop a Veterans Hearing Fund, providing support to veterans who suffered hearing loss during service.</p><p> </p><p>In 2019, at the Royal British Legion’s request, the Treasury authorised the transfer of almost £1.5m from the Veterans Mobility Fund to the Veterans Hearing Fund, following dramatic increases in the rate of applications for the Hearing Fund and a comparatively static application rate for the Mobility Fund. Both the Veterans Hearing and Veterans Mobility Funds have now closed.</p><p> </p><p>Since 2020, we have announced a further £10m funding to support veterans’ mental health, £475k to support the development of a digital and data strategy for the sector, £5m to enable charities to address the impact of events in Afghanistan on veterans, a £5m Veterans’ Health Innovation Fund, and £8.55m in December last year to end veteran homelessness in 2023.</p><p> </p><p>More than 100 service charities, including those who support veterans, also benefitted from £6m of the £750m to support the charity sector announced by the Chancellor in April 21 in support of COVID-19.</p><p> </p><p>The Governments Veterans’ Strategy Action Plan sets out the steps we will take in the next two years towards our ambition of making the UK the best place in the world to be a veteran by 2028.</p><p> </p><p>Decisions on additional funding on Veterans’ issue are routinely considered at fiscal events.</p>","Salisbury","John Glen","2023-01-17T14:54:46.403Z","http://data.parliament.uk/resources/1566305/answer","Biography information for John Glen","14","Treasury","Treasury","2023-01-12","Veterans Mobility Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide funding to veterans charities to ensure continued support is made available to veterans who were in receipt of support under the Veterans Mobility Fund.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","122037"
"http://data.parliament.uk/resources/1466509","Treasury","false","2022-06-06","<p>Most of the support announced by the Chancellor on 26 May is being provided directly to households in all parts of the UK by the UK Government.</p><p> </p><p>The one-off Cost of Living payments will be paid directly to households across the UK. In the absence of a functioning Executive in Northern Ireland, the UK Government is supporting the Northern Irish people through these payments, on exactly the same terms as the rest of the UK.</p><p> </p><p>The Energy Bill Support Scheme applies to Great Britain only, but equivalent support will be provided to people in Northern Ireland, and the Household Support Fund is England-only, but the devolved administrations will receive around £79 million through the Barnett formula.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-06-06T08:48:03.607Z","http://data.parliament.uk/resources/1466509/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-26","Cost of Living: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his statement on the economic update on the 26 May 2022 and his commitment to legislate to deliver support on the same terms in every part of the UK, whether it is his policy that people with the same circumstances will receive the same level of support regardless of where they live.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9836"
"http://data.parliament.uk/resources/1419567","Treasury","false","2022-02-09","<p>All households in council tax bands A to D who are not exempt from council tax will receive the £150 council tax rebate in full, including those receiving council tax support.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-02-09T11:30:27.803Z","http://data.parliament.uk/resources/1419567/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-02-03","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral Statement of 3 February 2022, Official Report, on the Economic Update, whether all households in council tax bands A to D will receive the £150 council tax rebate including those receiving council tax support.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","117738"
"http://data.parliament.uk/resources/1419568","Treasury","false","2022-02-09","<p>Households in bands A-D that are eligible for the rebate will receive the £150 rebate in full through a cash payment from their local authority, even where their monthly council tax bill is less than £150.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-02-09T08:24:50.117Z","http://data.parliament.uk/resources/1419568/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-02-03","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral Statement of 3 February 2022, Official Report, on the Economic Update, whether the £150 rebate will be paid in full to all households in bands A to D in April 2022, with a cash payment to those households with monthly bills less than £150.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","117739"
"http://data.parliament.uk/resources/1364250","Treasury","false","2021-11-02","<p>The Residential Property Developer Tax will raise at least £2 billion over the next decade. This will help to fund the £5 billion package of funding that was announced in February 2021 for the removal of unsafe cladding from the highest risk buildings.</p>","South East Cambridgeshire","Lucy Frazer","2021-11-02T12:46:39.737Z","http://data.parliament.uk/resources/1364250/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-28","Property Development: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Autumn Budget and Spending Review 2021, whether the money being raised through the residential property developer tax will be additional to the £5 billion previously announced for the Building Safety Fund.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","65366"
"http://data.parliament.uk/resources/1359871","Treasury","false","2021-10-25","<p>The Government is committed to providing local authorities with the flexibility they need to use funding in a way that responds to local needs and priorities. The Local Government Finance settlement and the vast majority of local government’s Core Spending Power (£51.3bn) is un-ringfenced, giving local authorities flexibility over their spending decisions. Local authorities also receive significant funding through unringfenced Section 31 grants.</p><p> </p><p>There are times when dedicated competitive biddable funding streams are the best way to make sure local authorities receive the support they need to deliver the Government’s objectives, including specific funding initiatives, trials or pilots. In such circumstances, HM Treasury works closely to support Departments as they seek to maximise value for money by considering the timing, value and conditions attached to any funding.</p><p> </p><p>HM Treasury does not distribute any biddable funds to local authorities as these are administered separately by departments.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-25T14:24:40.873Z","http://data.parliament.uk/resources/1359871/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-10-15","Treasury: Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56771"
"http://data.parliament.uk/resources/1358021","Treasury","false","2021-10-18","As outlined in my response to your written question of September 15<sup>th</sup>, the government will set out its plans for spending across all public services at the Spending Review on October 27<sup>th</sup>. This will include adult social care spending.","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-18T13:58:32.947Z","http://data.parliament.uk/resources/1358021/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-09-23","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 September 2021 to Question 49949 on Social Services: Finance, how much and what proportion of the £5.4 billion referred to is (a) to pay for the cap of £86,000, (b) towards paying providers a fair rate, (c) additional money for local authorities to pay for care and (d) to be used for any other purposes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","53831"
"http://data.parliament.uk/resources/1355705","Treasury","false","2021-09-20","<p>In Build Back Better: Our plan for health and social care,<sup><sup>[1]</sup></sup> the Government set out that £5.4bn in additional funding will be provided to support a sustainable social care system that is fit for the future.</p><p><strong> </strong></p><p>This funding will end unpredictable care by introducing a cap of £86,000 on the costs of care; and include over £500 million pounds to support the adult social care workforce, in recognition of their tireless efforts during the pandemic.</p><p> </p><p>It also includes funding to enable all Local Authorities to move towards paying providers a fair rate for care, which should drive up the quality of adult social care services, improve workforce conditions and increase investment.</p><p><strong> </strong></p><p>The government will set out its plans for spending across all public services at the Spending Review on October 27<sup>th</sup>.</p><p> </p><p>[1]https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1015736/Build_Back_Better-_Our_Plan_for_Health_and_Social_Care.pdf</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-09-20T11:02:50.573Z","http://data.parliament.uk/resources/1355705/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-09-15","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with refence to the Plan for Health and Social Care, published September 2021, what estimate he has made of the costs of the funding and system reform commitments referred to in paragraph 36 of that Plan over financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25; and if he publish the costs related to the specific commitments in that Plan.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49949"
"http://data.parliament.uk/resources/1345683","Treasury","false","2021-07-15","<p>Individuals, including those on zero-hour contracts, can take paid holiday, and continue to accrue holiday entitlement, while on furlough.</p><p> </p><p>If a furloughed worker takes holiday, the employer should pay them their full holiday pay, calculated in accordance with BEIS guidance. Employers will be obliged to fund any additional amounts over the Coronavirus Job Retention Scheme (CJRS) grant.</p><p> </p><p>BEIS has published guidance covering how holiday entitlement and pay operate during the coronavirus pandemic, where it differs from the standard holiday entitlement and pay guidance: <a href="https://www.gov.uk/guidance/holiday-entitlement-and-pay-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/holiday-entitlement-and-pay-during-coronavirus-covid-19</a>.</p><p> </p><p>There is no requirement specific to the CJRS scheme in which the employer will need to provide written confirmation to workers of holiday entitlement and holiday payment while on furlough.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-15T15:10:22.987Z","http://data.parliament.uk/resources/1345683/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-12","Coronavirus Job Retention Scheme: Zero Hours Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, whether staff employed on zero hour contracts, who receive their holiday pay as an average of their earnings, are entitled to receive their full holiday pay entitlement through the Coronavirus Job Retention Scheme; and whether there are requirements under that scheme for employers to provide employees with written confirmation of holiday (a) entitlement and (b) payment whilst being furloughed.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","31307"
