"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349243","Department of Health and Social Care","false","2021-09-06","<p>Public Health England has been monitoring the effectiveness of vaccinations in clinical risk groups with immunosuppression, which includes recipients of solid organ transplants. From the evaluation of the vaccine programme, the data shows that completion of the two dose schedule correlates well with protection from both disease and severe outcomes, including hospitalisation and death.</p><p> </p><p>Virus Watch, supported by the UK Research and Innovation and National Institute for Health Research COVID-19 Rapid Response initiative and NHS Test and Trace, provided information regarding patients’ antibodies and included immunocompromised patients as part of their cohort. This suggests some protection against COVID-19 but is only one measure of protection and excludes cellular immunity.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-06T11:24:59.177Z","http://data.parliament.uk/resources/1349243/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the efficacy of covid-19 vaccines for recipients of solid organ transplants.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","37534"
"http://data.parliament.uk/resources/1347747","Department of Health and Social Care","false","2021-07-26","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30 June, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024%20" target="_blank">https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024 </a></p><p> </p><p>The JCVI advises a two staged approach, with individuals in stage one offered a booster and flu vaccine as soon as possible from September. Individuals in stage two should be offered a booster vaccine as soon as practicable after stage one, with equal emphasis on deployment of the flu vaccine where eligible. The JCVI suggests that adults aged 16 years old and over who are immunosuppressed are offered a booster vaccine in stage one.</p><p> </p><p>Final decisions on the timing and scope and cohort eligibility of any COVID-19 vaccine booster programme will be confirmed once the JCVI has provided their final advice.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-26T16:15:40.097Z","http://data.parliament.uk/resources/1347747/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to offer people who are immunosuppressed, but not identified as extremely clinically vulnerable, a booster covid-19 vaccination as part of the covid-19 vaccination booster programme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","34548"
"http://data.parliament.uk/resources/1339514","Department of Health and Social Care","false","2021-06-29","<p>The Virus Watch study, supported by NHS Test and Trace, shows a modestly reduced antibody response after one COVID-19 vaccine dose among individuals with immunosuppression, including those on immunosuppressive therapy. However, this is not a direct measure of protection and it is still early to determine impact on clinical disease or whether the antibody response remains after a complete course of vaccination.</p><p> </p><p>Shielding was paused on 1 April 2021. Clinically extremely vulnerable people are advised to take the extra precautions provided by the Government to reduce their chance of infection and must continue to follow the current regulations.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-29T15:24:13.71Z","http://data.parliament.uk/resources/1339514/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the  effect of immunosuppressive medication on the effectiveness of covid-19 vaccinations; and whether those living with inflammatory immune-mediated conditions taking such medication should be advised to shield as a result.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21289"
"http://data.parliament.uk/resources/1305297","Department of Health and Social Care","false","2021-04-09","<p>We do not hold data on vaccination totals by specific medical condition, such as cystic fibrosis or other respiratory conditions.</p><p>NHS England and NHS Improvement do provide a weekly breakdown of data on vaccinations administered to clinically extremely vulnerable people. This information is updated on Thursdays, and can be found at the following link:</p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T12:25:13.263Z","http://data.parliament.uk/resources/1305297/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) people with cystic fibrosis other respiratory conditions and (b) other clinically extremely vulnerable people in England have been vaccinated against covid-19.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","174172"
"http://data.parliament.uk/resources/1277627","Department of Health and Social Care","false","2021-01-26","<p>The  Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p>Those who are in receipt of a carer’s allowance, or those who are the main carer of an elderly or disabled person whose welfare may be at risk if the carer falls ill, will be offered vaccination in priority group six in line with the JCVI’s advice.</p><p>Information on identifying and vaccinating social care workers, including those providing direct care to people who need care and support, was published on 14 January and is available at the following link:</p><p><a href="http://www.england.nhs.uk/coronavirus/publication/vaccinating-frontline-social-care-workers/" target="_blank">www.england.nhs.uk/coronavirus/publication/vaccinating-frontline-social-care-workers/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T17:23:26.44Z","http://data.parliament.uk/resources/1277627/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that directly employed personal assistants carers are aware they can access covid-19 vaccines as frontline social care staff.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","139066"
"http://data.parliament.uk/resources/1273079","Department of Health and Social Care","false","2021-04-27","<p>Data on the number of qualified in specialty trained nurses redeployed to the COVID-19 vaccine programme is not held centrally. To avoid the need for specialist roles to be backfilled, NHS England and NHS Improvement set out the expectation that local units take into account safe staffing levels when releasing members of staff to assist in the vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T10:33:22.37Z","http://data.parliament.uk/resources/1273079/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Baby Care Units: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the National Neonatal Audit Programme, published November 2020, that 37 per cent of neonatal intensive care unit shifts met the qualified in speciality (QIS) specification for neonatal nurses in 2019, how many QIS trained neonatal nurses have been redeployed to the covid-19 vaccine programme; and what steps he plans to take to support units to backfill those specialist roles while vaccine rollout is ongoing.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","133067"
"http://data.parliament.uk/resources/1258904","Department of Health and Social Care","false","2021-03-10","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. They advised that phase one of the vaccination programme should have the prevention of mortality at the forefront of its objectives, as well as supporting the National Health Service and social care system.</p><p>Parents of babies in neonatal units who are aged over 50 years old or who have underlying health conditions which make them clinically vulnerable or clinically extremely vulnerable to COVID-19 are being given priority access to a COVID-19 vaccination in the first phase, which we are aiming to complete by the middle of April. All other parents of babies in neonatal units will be offered the vaccine in priority order, with a target date of the end of July, in line with advice from the JCVI.</p><p>The JCVI has recommended that access to the COVID-19 vaccines should continue to be prioritised by age as this is the biggest determining factor to increased mortality from the disease.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-10T14:22:06.453Z","http://data.parliament.uk/resources/1258904/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-07","Baby Care Units: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether parents of babies in neonatal units will be given priority access to a covid-19 vaccination.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","126073"
"http://data.parliament.uk/resources/1257759","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the vaccine should be given to care home residents and staff, followed by people over 80 years old and health and social care workers.</p><p> </p><p>We recognise the vital role unpaid carers play in caring for vulnerable individuals. JCVI recommends that carers who are in receipt of a carer’s allowance, or those who are the main carer of an elderly or disabled person whose welfare may be at risk if the carer falls ill, should also be offered vaccination alongside people with underlying health conditions.</p>","Stratford-on-Avon","Nadhim Zahawi","124144 ; 124155 ; 124275 ; 124303","2021-02-02T10:55:00.563Z","http://data.parliament.uk/resources/1257759/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will give unpaid carers priority access to a covid-19 vaccine.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124263"
"http://data.parliament.uk/resources/1257761","Department of Health and Social Care","false","2020-12-22","<p>We have worked to ensure that we have the logistical expertise, transport, and workforce in place to rollout a vaccine at the speed at which it can be manufactured. In line with the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI), the vaccine will initially be rolled out to priority groups, including care home residents and staff, people over 80 years old, and health and care workers. The vaccine will then be prioritised amongst the rest of the population in order of age and risk, including those who are clinically extremely vulnerable and all individuals aged 16-64 years old with underlying health conditions.</p><p>The JCVI appreciates that operational considerations, such as minimising wastage, may require deviation from the prioritisation order as outlined in the statement, where decisions are taken in consultation with national or local public health advice. We will follow the advice of the JCVI on clinical prioritisation which supports vaccinating those most at risk of death from COVID-19. The Pfizer/BioNTech vaccine involves some logistical challenges and we are working hard to ensure that it is available to those most at risk.</p>","Stratford-on-Avon","Nadhim Zahawi","124317","2020-12-22T12:26:06.31Z","http://data.parliament.uk/resources/1257761/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to ensure that people who are housebound receive a covid-19 vaccination.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124264"
"http://data.parliament.uk/resources/1125436","Department for Education","false","2019-05-14","<p>​The department does not collect information specifically on the number of children of offenders taken into care and the costs associated with this.</p><p>Information is collected on the main category of need for which a child is looked-after, including low income, family in acute stress or family dysfunction, but within those categories offending by a parent is not identified separately as a reason for a child to be looked-after. The main category of need is dependent on an individual child’s circumstances; not solely a shared characteristic of parental offending. Children who are in need simply because a parent has been imprisoned but the reason for imprisonment bears no relation to the child being in need can be included as in need under the category of absent parenting.</p><p>The cost of support and care placements varies across individual children. Local authorities are required to submit their spending on children in care to my right hon. Friend, the Secretary of State for Education, which is published annually. We also publish information on the average weekly unit costs of looked after children, by local authority, in the Local Authority Interactive Tool.</p>","Stratford-on-Avon","Nadhim Zahawi","252107","2019-05-14T10:00:16.633Z","http://data.parliament.uk/resources/1125436/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-08","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of children of offenders currently in the care system.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252096"
