"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606684","HM Treasury","false","2016-10-25","<p>The government does not hypothecate revenue collected from Air Passenger Duty.</p>","Battersea","Jane Ellison",,"2016-10-25T09:25:59.103Z","http://data.parliament.uk/resources/606684/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any proportion of Air Passenger Duty revenue is used to fund the UK's commitment to Unitaid.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49580"
"http://data.parliament.uk/resources/606686","HM Treasury","false","2016-10-25","<p>HM Revenue and Customs’ Tax Treaty Team, which at October 2016 has 10.3 full time equivalent members of staff, is responsible for negotiating the UK’s tax treaties. The make-up of the negotiating programme will vary from year to year which means it is not possible to put an exact figure on the number of staff involved with negotiations with developing countries.</p>","Battersea","Jane Ellison",,"2016-10-25T14:06:00.41Z","http://data.parliament.uk/resources/606686/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Taxation: Developing Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of his Department are involved in the renegotiations of the UK's tax treaties with developing countries.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","49582"
"http://data.parliament.uk/resources/606687","HM Treasury","false","2016-10-25","<p>Like all taxes Air Passenger Duty is kept under review with any changes being announced at fiscal events.</p>","Battersea","Jane Ellison",,"2016-10-25T09:13:01.513Z","http://data.parliament.uk/resources/606687/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on moves to reduce Air Passenger Duty by 50 per cent in the near future.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49579"
"http://data.parliament.uk/resources/606690","HM Treasury","false","2016-10-25","<p>HM Revenue and Customs is currently focused on resolving the outstanding cases but will be preparing regional analysis, which will be available in due course.</p>","Battersea","Jane Ellison",,"2016-10-25T14:14:26.53Z","http://data.parliament.uk/resources/606690/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-20","Concentrix: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many outstanding applications for mandatory reconsideration of a tax credit decision by Concentrix there are in Wales; how many people in Wales have had a tax credit claim stopped by Concentrix; and how many such claims were subsequently reinstated by HM Revenue and Customs.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","49593"
"http://data.parliament.uk/resources/606691","Ministry of Defence","false","2016-10-25","<p>Wearable fitness tracking technology equipment is purchased by individual military units. Records of the cost of these purchases are not held centrally and could be provided only at disproportionate cost.</p><p>In accordance with National Institute for Health and Care Excellence guidelines, the Ministry of Defence prescribes the medication Orlistat for the management of obesity. The drug is prescribed to both UK military personnel and their dependants. In financial year 2015-16 the total purchase cost of Orlistat was £6,300.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-25T14:40:58.813Z","http://data.parliament.uk/resources/606691/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-20","Armed Forces: Obesity","1","House of Commons","To ask the Secretary of State for Defence, how much has been spent from the public purse on purchasing (a) wearable fitness tracking technology and (b) diet pills for soldiers deemed to be overweight in the last financial year.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","49578"
"http://data.parliament.uk/resources/606694","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>The income received from anglers through the rod licence for each of the last five years is provided in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Income (in million)</p></td></tr><tr><td><p>2015/16</p></td><td><p>£21,083</p></td></tr><tr><td><p>2014/15</p></td><td><p>£21,147</p></td></tr><tr><td><p>2013/14</p></td><td><p>£21,590</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,840</p></td></tr><tr><td><p>2011/12</p></td><td><p>£23,742</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2016-10-25T10:46:07.203Z","http://data.parliament.uk/resources/606694/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-20","Angling: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much income has been received from anglers through the rod licence in each of the last five financial years; and if she will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","49562"
"http://data.parliament.uk/resources/606705","Department of Health","false","2016-10-25","<p>The National Stroke Strategy remains valid and implementation of it continues. There are, therefore, no current plans to renew it. Action is being taken to ensure the progress made on stroke continues. This includes:</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD expert forum, hosted by NHS England, to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy; and</p><p> </p><p>- NHS England’s National Clinical Director for Stroke works with the Strategic Clinical Networks, clinical commissioning groups, voluntary agencies and individual providers to support better commissioning and provision of stroke care.</p><p> </p><p>More generally, the NHS Five Year Forward View recognises that quality of care, including stroke care, can be variable and that patients’ needs are changing and new treatment options are emerging. The Five Year Forward View sets out high level objectives to address these issues.</p><p> </p><p>There are no current plans for a formal evaluation of the National Stroke Strategy. However there is a continuous evaluation of the quality of stroke care via the Sentinel Stroke National Audit Programme (SSNAP). This measures most of the key indicators defined as important in the strategy and findings are freely available on the SSNAP website at:</p><p> </p><p><a href="https://www.strokeaudit.org/" target="_blank">https://www.strokeaudit.org/</a></p>","Warrington South","David Mowat","49605","2016-10-25T08:10:41.823Z","http://data.parliament.uk/resources/606705/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Strokes","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 11 and 18 October 2016 to Questions 46460 and 47904, whether the Government plans to put measures in place to replace the National Stroke Strategy after December 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","49604"
"http://data.parliament.uk/resources/606706","Department of Health","false","2016-10-25","<p>The National Stroke Strategy remains valid and implementation of it continues. There are, therefore, no current plans to renew it. Action is being taken to ensure the progress made on stroke continues. This includes:</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD expert forum, hosted by NHS England, to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy; and</p><p> </p><p>- NHS England’s National Clinical Director for Stroke works with the Strategic Clinical Networks, clinical commissioning groups, voluntary agencies and individual providers to support better commissioning and provision of stroke care.</p><p> </p><p>More generally, the NHS Five Year Forward View recognises that quality of care, including stroke care, can be variable and that patients’ needs are changing and new treatment options are emerging. The Five Year Forward View sets out high level objectives to address these issues.</p><p> </p><p>There are no current plans for a formal evaluation of the National Stroke Strategy. However there is a continuous evaluation of the quality of stroke care via the Sentinel Stroke National Audit Programme (SSNAP). This measures most of the key indicators defined as important in the strategy and findings are freely available on the SSNAP website at:</p><p> </p><p><a href="https://www.strokeaudit.org/" target="_blank">https://www.strokeaudit.org/</a></p>","Warrington South","David Mowat","49604","2016-10-25T08:10:41.887Z","http://data.parliament.uk/resources/606706/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Strokes","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to evaluate formally the National Stroke Strategy before the end of 2017.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","49605"
"http://data.parliament.uk/resources/606714","Department for Transport","false","2016-10-25","<p>As is necessary for a project of the nature and scale of HS2, communication and engagement activities are undertaken by teams throughout the HS2 Ltd organisation, supported by a central corporate affairs team. This wide range of engagement includes, for example, local information events for impacted residents to meet with engineers to discuss the proposals; awareness campaigns along the line of route to inform residents about the property compensation schemes and how they can access these; and mobile sound labs for communities near the route of Phase One to come and hear the likely noise levels from the operational railway.</p><p> </p><p>As a result, it is not possible to provide annual budget figures as the amount of time spent on communication and engagement activity is not centrally tracked.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-25T13:45:31.063Z","http://data.parliament.uk/resources/606714/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-20","High Speed Two: Public Relations","1","House of Commons","To ask the Secretary of State for Transport, what the annual budget for communication and engagement has been for HS2 Ltd in each year since 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","49563"
"http://data.parliament.uk/resources/606715","Department for Transport","false","2016-10-25","<p>The Need to Sell scheme is operating as it was intended, and operating fairly. We have already updated guidance to reflect learning from the scheme since its inception in January 2015. This demonstrates that we keep the scheme under review and act if necessary to improve the way it operates.</p><p> </p><p>Those reapplying for the Need to Sell scheme within six months of their initial application are only judged on the criteria on which they previously failed to meet. Furthermore the assessment panel provides detailed feedback directly to applicants on the criteria they failed to meet. This means that when reapplying applicants can provide targeted evidence that may increase the chance of a re-application being accepted.</p><p> </p><p>HS2 Ltd endeavours to make decisions on all applications as quickly as possible. As all applicants are applying with a compelling reason to sell it would not be fair to introduce a fast-track system for some applicants. We aim to deal with all applications within three months, however currently the average time to deal with an application is seven weeks.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-25T13:50:06.427Z","http://data.parliament.uk/resources/606715/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of (a) the effectiveness of the Need to Sell scheme for residents who are reapplying, (b) the level of flexibility offered by that scheme for those who are reapplying under different criteria, (c) how that scheme streamlines its procedures for those constituents who have terminal illnesses, financial burdens arising from High Speed 2 or any other pressing requirement to sell.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","49564"
