"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100355","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211521","2014-10-28T17:52:51.4746156Z","http://data.parliament.uk/resources/100355/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what the (a) longest and (b) shortest (i) terms and (ii) school years are in days, according to the responses from the free schools which submitted answers to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211518"
"http://data.parliament.uk/resources/100356","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211518 ; 211521","2014-10-28T17:52:51.3808613Z","http://data.parliament.uk/resources/100356/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what data is  available for publication on the length of (a) terms and (b) school years, in days, from the free schools which responded to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211517"
"http://data.parliament.uk/resources/100357","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211518","2014-10-28T17:52:51.5717021Z","http://data.parliament.uk/resources/100357/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what proportion of free schools which responded to the Department's questionnaire do not teach personal, social, health and economic education.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211521"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles",,"2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/93152","Department for Education","false","2014-10-20","<p>There are no current plans to collect personal information on children receiving elective home education. The Department for Education is aware, however, of some concerns amongst local authorities about the information they have on such children in their areas. We have recently begun discussions with a range of representative bodies about these concerns and other home education issues, especially in relation to safeguarding</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T15:04:26.6479536Z","http://data.parliament.uk/resources/93152/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-14","Home Education","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to collect information on the (a) number, (b) religion and (c) ethnicity of children being homeschooled in England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","210289"
"http://data.parliament.uk/resources/90053","Department for Education","false","2014-09-04","<p>The requested information is not held by the Department for Education. Therefore, no assessment has been made.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-04T14:40:32.9087176Z","http://data.parliament.uk/resources/90053/answer","Biography information for Nick Gibb","60","Education","Education","2014-09-01","Home Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the performance in external examinations of home schooled children at Key Stage (a) 2, (b) 3 and (c) 4 in the most recent academic year for which figures are available.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207744"
"http://data.parliament.uk/resources/64493","Department for Education","false","2014-07-08","<p>A co-educational school adopting a policy of separation on the basis of sex, which treated girls less favourably than boys (or vice versa), would be acting unlawfully under the Equality Act 2010. The Department for Education has issued advice to schools on the application of the Equality Act 2010:</p><p><a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a></p><p>As this guidance states, it is possible to justify separate classes in exceptional circumstances, for example in delivering elements of sex and relationship education, or for PE. In all other cases, the Department expects co-educational schools to teach boys and girls in mixed classes and not to treat them differently because of their gender.</p><p> </p><p>Inspectors take into account guidance issued to schools by the Department, including the existing guidance on the Equality Act 2010. We would expect them to question a school about any segregation of pupils by gender to ensure that this is only taking place in exceptional circumstances as outlined by the Equality Act.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-08T10:10:24.5472136Z","http://data.parliament.uk/resources/64493/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools","1","House of Commons","To ask the Secretary of State for Education, under what circumstances gender segregation of boys and girls in the classroom is permitted in schools; and if he will issue revised guidance on this matter to Ofsted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202912"
"http://data.parliament.uk/resources/64494","Department for Education","false","2014-07-07","<p>It is for the governing body of each school to set their own policies on school uniform and other matters of appearance. The Department for Education's guidance to schools on school uniform recommends that, once this policy is decided, the governing body should describe its uniform or appearance policy clearly and ensure that parents are informed.</p><p> </p><p>The uniform guidance reminds schools of their need to have full regard to their obligations under equalities law when setting and enforcing their school uniform policy. It also recommends that the governing body considers carefully any reasonable requests to vary their uniform policy to accommodate individual pupils' beliefs.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p>","Yeovil","Mr David Laws",,"2014-07-07T11:45:41.1170814Z","http://data.parliament.uk/resources/64494/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what guidance he gives to schools on steps they should take to inform students of their right to wear or not to wear religious clothing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202911"
"http://data.parliament.uk/resources/64495","Department for Education","false","2014-07-10","<p>Our guidance to schools on school uniform is clear that schools must have full regard to their obligations under equalities law, and act reasonably, fairly and flexibly in the interests of all their students.</p><p> </p><p>A school that required compulsory religious items as part of its policy may be at risk of breaching the Equality Act 2010; we would expect all schools to act flexibly in response to reasonable requests to vary their uniform policy.</p><p> </p><p>The Department's guidance on school uniform is available online: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-10T16:39:56.8652074Z","http://data.parliament.uk/resources/64495/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, under what circumstances schools are permitted to require religious headcoverings or other religious items as part of compulsory uniform; and if he will issue revised guidance on this matter to Ofsted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202910"
"http://data.parliament.uk/resources/62612","Department for Education","false","2014-06-24","<p>We have made no such estimate. Local authorities have responsibility for securing sufficient school places to meet the needs of their local communities and have the statutory duties and powers to support that. They must also ensure that the balance of different types of provision meets local demand and that they make suitable transport arrangements for eligible pupils.</p><p>The Government does recognise the need to ensure that new provision meets the needs of the whole community. New academies and free schools with a religious designation may only prioritise up to 50% of pupils on the basis of faith-related admissions criteria.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:12.9948156Z","http://data.parliament.uk/resources/62612/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","School Choice","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of school-age children living in areas where the only state schools within reasonable travelling distance are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201185"
