"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312154","Ministry of Defence","false","2021-04-29","<p>Trade Trained Regular Army Strength and UK proportion of Paid Rank Colonel and above stationed in Scotland as at 1 January 2021</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>1 January 2021</strong></p></td></tr><tr><td><p><strong>Number</strong></p></td><td><p>13</p></td></tr><tr><td><p><strong>UK Proportion</strong></p></td><td><p>2.1%</p></td></tr><tr><td><p>Source: Analysis (Army)</p></td></tr></tbody></table><p> </p><p>Notes/Caveats:</p><p> </p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li><li>The proportion refers to Colonels and above stationed in Scotland as a percentage of all Colonels and above in the UK. The percentage calculation excludes Colonels and above stationed overseas.</li><li>The information is based on an individual’s stationed location. Where personnel are deployed on operations to an area away from their stationed location, the information above reflects their stationed location prior to this deployment. The same applies to those personnel who are administered by APC as a part of the Resilience Margin, but are not physically located in Scotland.</li></ol><p> </p><p> </p>","Wells","James Heappey","2021-04-29T07:25:38.983Z","http://data.parliament.uk/resources/1312154/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-26","Army: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officers of the rank of Colonel and above in the British Army are stationed in Scotland.","false","Biography information for Dave Doogan","Angus","Dave Doogan","187323"
"http://data.parliament.uk/resources/1311083","Department for Work and Pensions","false","2021-04-26","<p>The UK has no plans to change its longstanding policy position.</p>","Hexham","Guy Opperman","2021-04-26T15:26:24.063Z","http://data.parliament.uk/resources/1311083/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-21","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will work with (a) Australian, (b) Canadian and (c) other relevant overseas governments to establish a reciprocal social security agreement in order to end frozen pension policy.","false","Biography information for Dave Doogan","Angus","Dave Doogan","185488"
"http://data.parliament.uk/resources/1311100","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>From 21 April 2021, low risk pigeon racing can take place from locations not on mainland Europe, provided organisers notify the Animal and Plant Health Agency at least seven days before the event and that they meet the requirements of the General Licence. For a full list of what is permitted see the <a href="https://www.gov.uk/guidance/bird-gatherings-licences" target="_blank">guidance for bird gatherings</a> on gov.uk. Definitive requirements are set out in the published General Licence for the relevant administration (<a href="https://www.gov.uk/government/publications/bird-gatherings-general-licence" target="_blank">England</a>, <a href="https://gov.wales/bird-gatheringsgeneral-licence-gatherings" target="_blank">Wales</a> and <a href="https://www.gov.scot/publications/bird-gatherings-licence-april-2021/" target="_blank">Scotland</a>)</p>","Banbury","Victoria Prentis","2021-04-26T12:28:05.743Z","http://data.parliament.uk/resources/1311100/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Pigeon Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to review the restrictions placed on pigeon racing implemented by his Department due to the perceived transmission risk of bird flu by racing pigeons.","false","Biography information for Dave Doogan","Angus","Dave Doogan","185489"
"http://data.parliament.uk/resources/1310536","Ministry of Defence","false","2021-04-26","<p>Regular Trade Trained Strength of Paid Rank of Colonel stationed in Scotland as at 1 January 2021</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>1 January 2021</strong></p></td></tr><tr><td><p><strong>Number of Colonels in the British Army stationed in Scotland</strong></p></td><td><p>9</p></td></tr><tr><td><p><strong>Proportion of Colonels in the British Army stationed in Scotland</strong></p></td><td><p>1.7%</p></td></tr><tr><td><p>Source: Analysis (Army)</p></td></tr></tbody></table><p>Notes/Caveats:</p><p> </p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li></ol><p> </p>","Wells","James Heappey","2021-04-26T09:34:43.98Z","http://data.parliament.uk/resources/1310536/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-20","Army: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of paid Colonels in the British Army are stationed in Scotland.","false","Biography information for Dave Doogan","Angus","Dave Doogan","184545"
"http://data.parliament.uk/resources/1310539","Department of Health and Social Care","false","2021-04-26","<p>We replied to the hon. Member on 23 April.</p>","Charnwood","Edward Argar","2021-04-26T14:55:29.51Z","http://data.parliament.uk/resources/1310539/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans respond to correspondence from the hon. Member for Angus of 23 February 2021, followed up on 25 March 2021 and 9 April 2021 on the covid-19 vaccine concerns, case reference DD3069 and DD3079.","false","Biography information for Dave Doogan","Angus","Dave Doogan","184546"
"http://data.parliament.uk/resources/1308576","Ministry of Defence","false","2021-04-19","<p>As at 1 January 2021 there were no officers of Paid Rank Colonel and above in the Royal Regiment of Scotland, as those serving in the General Staff are no longer counted towards their previous Regiments. However, those whose previous Regiment was the Royal Regiment of Scotland total 30.</p><p>Notes/Caveats:</p><ul><li>Figures provided by Defence Statistics (Army).</li><li>Figures have been rounded to 10 for presentational purposes.</li><li>Figures are for Trade Trained Regulars only.</li><li>Those serving in the General Staff are no longer counted towards their previous Regiments, however, data shows those personnel in the General Staff whose previous Regiment was the Royal Regiment of Scotland.</li></ul>","Wells","James Heappey","2021-04-19T09:50:07.957Z","http://data.parliament.uk/resources/1308576/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-13","Royal Regiment of Scotland: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many officers of Paid Rank Colonel and above there are in the Royal Regiment of Scotland.","false","Biography information for Dave Doogan","Angus","Dave Doogan","180612"
"http://data.parliament.uk/resources/1307375","Department for Transport","false","2021-04-15","<p>Her Majesty’s Coastguard has one National Maritime Operation Centre (NMOC) which is based in Fareham in Hampshire. In addition to the National Maritime Operations Centre there are ten Coastguard Operations Centres (CGOCs) which are located at: Aberdeen; Belfast; Dover; Falmouth; Holyhead; Humber; Milford Haven; Shetland; Stornoway; and London.</p><p> </p><p>The NMOC and the CGOCs form a fully integrated and flexible national network which allows Her Majesty’s Coastguard to fulfil its national and international functions, which includes the initiation and coordination of civil maritime and aeronautical search and rescue.</p><p> </p><p>As defined by international convention the six key functions of the integrated national network are; search and rescue; pollution and response; vessel traffic management; maritime safety; maritime security and emergency; and disaster management. All centres are equipped to respond to such incidents 24/7/365.</p><p> </p><p>In addition, the NMOC also incorporates the Aeronautical Rescue Coordination Centre and the Mission Control Centre, which are responsible for tasking of all Her Majesty’s Coastguard search and rescue aviation assets and the receipt and response to distress beacons respectively.</p><p> </p><p>All Her Majesty’s Coastguard centres are equipped to receive, respond and coordinate all distress, urgency and alert situations within the UK Search and Rescue Region. This includes an integrated command and control system, search planning, integrated mapping and communications systems, including satellite-based services.</p><p> </p><p>The below table demonstrates how many full-time equivalent operational staff, by job role, are expected to be at each location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Maritime Operations Controllers</p></td><td><p>Team Leaders</p></td><td><p>Senior Maritime Operations Officers</p></td><td><p>Maritime Operations Officers</p></td></tr><tr><td><p>Aberdeen CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>Belfast CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>Dover CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>21</p></td><td><p>6</p></td></tr><tr><td><p>Falmouth CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>Holyhead CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>Humber CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>18</p></td><td><p>6</p></td></tr><tr><td><p>London</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>Milford Haven CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>18</p></td><td><p>6</p></td></tr><tr><td><p>NMOC</p></td><td><p>8</p></td><td><p>8</p></td><td><p>51</p></td><td><p>16</p></td></tr><tr><td><p>Shetland CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr><tr><td><p>Stornoway CGOC</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>Two Joint Rescue Coordination Centre Managers also work at the National Maritime Operation Centre. A further two full time equivalent staff work at the Mission Control Centre and thirty-two staff work at the Aeronautical Rescue Coordination Centre.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","2021-04-15T14:27:07.423Z","http://data.parliament.uk/resources/1307375/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-12","HM Coastguard","1","House of Commons","To ask the Secretary of State for Transport, what functions national maritime operations centres perform; what resources and equipment are located at those centres; and how many staff are stationed at each of those centres.","false","Biography information for Dave Doogan","Angus","Dave Doogan","179544"
"http://data.parliament.uk/resources/1307376","Department for Transport","false","2021-04-15","<p>Her Majesty’s Coastguard has on contract two types of search and rescue helicopter. These are the Sikorsky S 92 and the AgustaWestland (Leonardo) AW189.</p><p> </p><p>The dedicated search and rescue helicopters operate from the following locations:</p><p> </p><p>Sikorsky S92 AgustaWestland 189</p><p>Sumburgh Inverness</p><p>Stornoway Prestwick</p><p>Humberside St Athan</p><p>Caernarfon Lydd</p><p>Newquay Lee on the Solent</p><p> </p><p>Her Majesty’s Coastguard has on contract one Emergency Towing Vessel (ETV) – which is an Anchor Handling Tug. The ETV is permanently stationed off the northern coasts of Scotland.</p><p> </p><p> </p>","Witney","Robert Courts","2021-04-15T14:17:26.287Z","http://data.parliament.uk/resources/1307376/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-12","HM Coastguard: Boats and Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what types of (a) helicopter and (b) ships HM Coastguard has access to; and where those vehicles are stationed.","false","Biography information for Dave Doogan","Angus","Dave Doogan","179545"
"http://data.parliament.uk/resources/1307377","Department for Transport","false","2021-04-15","<p>In summary, as well as the services of Her Majesty's Coastguard, the Maritime &amp; Coastguard Agency manages the UK Ship Register and carries out its ship survey and inspection roles as both as a Flag and a Port State. Through its survey and inspection regime, it enforces standards for ship safety, security, pollution prevention and seafarer health and safety.</p><p> </p><p>It also provides seafarer examinations and certification services and provides regulatory and policy advice on matters including fishing vessel safety, civil hydrography, navigation safety and future technologies. The Maritime &amp; Coastguard Agency promotes maritime standards and encourages economic growth.</p>","Witney","Robert Courts","2021-04-15T14:12:39.807Z","http://data.parliament.uk/resources/1307377/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-12","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, what role the Maritime and Coastguard Agency performs apart from coastguard.","false","Biography information for Dave Doogan","Angus","Dave Doogan","179546"
"http://data.parliament.uk/resources/1307378","Department for Transport","false","2021-04-15","<p>As of 31 March 2021, the employees of the Maritime and Coastguard Agency are broken down as follows, this includes permanent and fixed term employees:</p><p> </p><p>England - 926</p><p>Scotland -161</p><p>Northern Ireland - 41</p><p>Wales – 108</p><p> </p><p>Her Majesty’s Coastguard is a Directorate within the Maritime and Coastguard Agency and therefore is included in the figures above. Disaggregating Her Majesty’s Coastguard figures from above, permanent and fixed term employees within Her Majesty’s Coastguard Directorate as of 31 March 2021 are:</p><p><strong> </strong></p><p>England - 334</p><p>Scotland -114</p><p>Northern Ireland - 28</p><p>Wales – 57</p><p><strong> </strong></p>","Witney","Robert Courts","2021-04-15T14:25:10.257Z","http://data.parliament.uk/resources/1307378/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-12","HM Coastguard and Maritime and Coastguard Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff are employed by (a) the Maritime and Coastguard Agency and (b) HM Coastguard in (i) England, (ii) Scotland, (iii) Northern Ireland and (iv) Wales.","false","Biography information for Dave Doogan","Angus","Dave Doogan","179547"
