"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140954","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission sets standards for and monitors the performance of Electoral Registration Officers (EROs). These standards have the objective of ensuring that all eligible people are able to participate in the electoral process.</p><p>The Commission provides guidance to EROs to support them in delivering their functions and meeting the performance standards. In developing this guidance to improve the accessibility of electoral registration services, the Commission works with a variety of disability organisations – including groups representing electors with sight loss and learning difficulties – to ensure its work reflects good practice.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-08-05T10:32:59.823Z","http://data.parliament.uk/resources/1140954/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1140954/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Registration Officers: Standards","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if he will make an assessment of the ability of the Electoral Commission to monitor the performance of electoral registration officers in dealing with electors who (a) have low reading and writing skills, (b) are visually impaired and (c) have learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280147"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T16:03:37.75Z","http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141139/answer",,,,,"1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141250","Department of Health and Social Care","false","2019-09-03","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change,’ acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>Discussions are underway with a range of public sector organisations such as job centres, local authorities, Public Health England and National Health Service agencies to identify what more can be done to improve how they better refer into social prescribing services and provision.</p><p>In addition, social workers play a key role in referring people into community services and the co-chair of the Principal Social Worker network sits on the National Social Prescribing network to promote their work and share learning.</p><p>The Department expects to report on the outcome of this commitment in late autumn.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T14:29:11.857Z","http://data.parliament.uk/resources/1141250/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141250/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the commitment in the loneliness strategy to undertake work to assess how a variety of organisations and services currently refer individuals into social prescribing schemes and local provision.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280963"
"http://data.parliament.uk/resources/1141259","Cabinet Office","false","2019-07-26","<p>In its democratic engagement plan, Every Voice Matters: Building a Democracy That Works For Everyone, the Government explored key barriers to registration identified through research and face to face engagement. We are tackling these barriers, including those faced by survivors of domestic abuse, homeless electors and young people, and have reported on our progress in our follow up report, Democratic Engagement: Respecting, Protecting and Promoting our Democracy.</p><p>Although it did not emerge as a factor in its own right, we are aware of the potential contribution that lack of literacy makes to the under registration of a number of groups, such as those with learning disabilities, homeless people and those with specific language barriers.</p><p>The voter registration website is reviewed regularly to ensure it meets the Government’s service design standards to make it as easy to use as possible and we have produced easy read guides to registering to vote in partnership with Mencap. We are also working with civil society organisations to encourage engagement with those under registered groups who are more likely to experience lower levels of literacy.</p>","Hertsmere","Oliver Dowden",,"2019-07-26T13:06:31.083Z","http://data.parliament.uk/resources/1141259/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141259/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will commission research on the effect of levels of functional illiteracy on electoral registration rates.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280930"
"http://data.parliament.uk/resources/1141266","Speaker's Committee on the Electoral Commission","false","2019-09-04","<p>The Electoral Commission has published comprehensive guidance for Electoral Registration Officers, which covers the requirements and processes for imposing civil penalties for failing to respond to a requirement to register. The Commission does not provide training for Electoral Registration Officers.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-04T13:29:24.63Z","http://data.parliament.uk/resources/1141266/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1141266/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what training has been given to electoral registration officers on the implementation of fixed penalty notices for non-registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280937"
"http://data.parliament.uk/resources/1141272","Department of Health and Social Care","false","2019-09-03","<p>The National Institute for Health and Care Excellence (NICE) has reviewed Magnetic Resonance Imaging-guided focused ultrasound (MRgFUS) as a treatment for essential tremor and published Interventional Procedure (IP) guidance on this treatment in June 2018. This concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p> </p><p>NHS England is in the early stages of developing a national clinical commissioning policy for MRgFUS for essential tremor. The policy will determine whether or not the intervention will or be routinely commissioned and include criteria to guide clinical decision-making about the patients who may be able to benefit.</p><p> </p><p>The development of a national clinical policy by NHS England is complex. This takes time, including proper consideration of the evidence and involvement of clinical experts. To ensure consistency and fairness, NHS England follows a standard three stage process. Full details can be found on the NHS England website at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","280967 ; 280968 ; 280970","2019-09-03T11:39:45.823Z","http://data.parliament.uk/resources/1141272/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141272/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Essential Tremor: Ultrasonics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who would potentially benefit from MR-guided focused ultrasound as a treatment for essential tremor each year; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","280969"
"http://data.parliament.uk/resources/1141274","Department for International Trade","false","2019-09-03","<p>Further to the judgment of 20 June 2019, the Government is carefully considering the implications of the judgment for licensing, including extant licences. The Government is considering the design of the process for licensing to ensure compliance with the judgment, as well as determining which extant licences are in scope. While this is taking place, the Government will not grant any new licences for export to Saudi Arabia or its coalition partners for items that might be used in Yemen.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-03T11:20:49.09Z","http://data.parliament.uk/resources/1141274/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1141274/answer",,,,,"202","International Trade","International Trade","2019-07-23","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the 20 June 2019 Court of Appeal judgment on arms sales to Saudi Arabia, how many (a) standard individual export licences, (b) open individual and (c) open general export licences his Department is reviewing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","281025"
"http://data.parliament.uk/resources/1141282","Department of Health and Social Care","false","2019-08-05","<p>Public Health England (PHE) has published a series of reports on electronic cigarettes including the effects of vaping on health. The reports are available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance" target="_blank">https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance</a></p><p>While nicotine can contribute to raised blood pressure and cardiovascular risk, it is tar and carbon monoxide, which are the major sources of cardiovascular risk in cigarette smoke, producing nicotine vapour from a solution rather than by burning tobacco means that electronic cigarette vapour is free from almost all the toxic chemicals that accompany nicotine in cigarette smoke.</p><p>The Office for National Statistics has recorded the numbers of people using e-cigarettes since 2014 and the combined number of people using e-cigarettes and smoking has not increased since then. The proportion of people who smoke has decreased substantially in the same period.</p><p>PHE encourages people who both vape and smoke to stop smoking completely, because this greatly reduces health risks.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:25:52.907Z","http://data.parliament.uk/resources/1141282/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141282/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the increased numbers of people vaping on (a) nicotine addiction, (b) incidences of increased blood pressure and (c) heart attack rates.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281030"
"http://data.parliament.uk/resources/1141293","Foreign and Commonwealth Office","false","2019-07-30","<p>Officials in London met a UK-based Non-Governmental Organisation to listen to their concerns about the Shihuh and Oman on 15 July. I have also raised this issue with the Omani authorities, as has our Ambassador in Muscat. We are aware that human rights authorities in Oman have responded directly to Amnesty International with a detailed reply regarding one of their reports. Omani authorities have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison","281039 ; 281040 ; 281042","2019-07-30T14:47:12.233Z","http://data.parliament.uk/resources/1141293/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141293/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Mohammed Abdullah al-Shahi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Ministers of his Department have seen the Amnesty International statement of 22 May 2019 entitled, Oman: Life Sentence for Prisoner of Conscious on the imprisonment of Mohammed Abdullah al-Shahi.","false","Biography information for Chris Law","Dundee West","Chris Law","281041"
"http://data.parliament.uk/resources/1141311","Department for Education","false","2019-08-02","<p>Regarding the number of children in need assessments undertaken in which criminal exploitation through county lines was identified as a potential risk to the child’s life, the information requested is not held centrally.</p><p> </p><p>As part of the Children in Need census, we collect factors identified at the end of the assessment. These factors include trafficking, gangs and child sexual exploitation. However, this information gives no specific indication of county lines involvement or a risk to the child’s life. The information in fact indicates that the child has been referred and assessed by the local authority and that these issues were a factor at the end of assessment.</p><p> </p><p>Information on the number of factors identified at the end of assessment, including trafficking, gangs and child sexual exploitation, is published in table C3 of the ‘Characteristics of children in need’ statistical release, which can be viewed at the following link: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:03:36.503Z","http://data.parliament.uk/resources/1141311/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141311/answer","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1141311/answer/previousversion/131235","Biography information for Kemi Badenoch","60","Education","Education","2019-07-23","Children: Exploitation","1","House of Commons","To Ask the Secretary of State for Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Child Exploitation, how many children-in-need assessments were undertaken in which criminal exploitation through county lines was identified as a potential risk to the child’s life in each year since 2015.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281047"
