"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171644","Department for Work and Pensions","false","2020-01-22","<p>The latest available data (to October 2019) on Personal Independence Payment (PIP) claims which have been disallowed (refused) at initial decision can be found in the PIP clearances table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2020-01-22T11:07:04.633Z","http://data.parliament.uk/resources/1171644/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-17","Personal Independence Payment: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Torfaen constituency were refused personal independence payment in (a) 2018 and (b) 2019.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4763"
"http://data.parliament.uk/resources/1171418","Department for Work and Pensions","false","2020-01-21","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.8 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Most people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Data surrounding the number of households on Universal Credit in the parliamentary constituency of Torfaen and across Wales, along with payments issued in full and on time is published online and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The Department has committed to updating Parliament and stakeholders on progress surrounding our Move to Universal Credit pilot.</p>","Colchester","Will Quince","4416 ; 4417 ; 4418","2020-01-21T18:24:48.43Z","http://data.parliament.uk/resources/1171418/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-16","Universal Credit: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people transferred onto universal credit in Torfaen constituency in the last 12 months.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4415"
"http://data.parliament.uk/resources/1171419","Department for Work and Pensions","false","2020-01-21","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.8 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Most people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Data surrounding the number of households on Universal Credit in the parliamentary constituency of Torfaen and across Wales, along with payments issued in full and on time is published online and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The Department has committed to updating Parliament and stakeholders on progress surrounding our Move to Universal Credit pilot.</p>","Colchester","Will Quince","4415 ; 4417 ; 4418","2020-01-21T18:24:48.477Z","http://data.parliament.uk/resources/1171419/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-16","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wales are claiming universal credit.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4416"
"http://data.parliament.uk/resources/1171420","Department for Work and Pensions","false","2020-01-21","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.8 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Most people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Data surrounding the number of households on Universal Credit in the parliamentary constituency of Torfaen and across Wales, along with payments issued in full and on time is published online and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The Department has committed to updating Parliament and stakeholders on progress surrounding our Move to Universal Credit pilot.</p>","Colchester","Will Quince","4415 ; 4416 ; 4418","2020-01-21T18:24:48.537Z","http://data.parliament.uk/resources/1171420/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-16","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wales have transferred onto universal credit in the last 12 months.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4417"
"http://data.parliament.uk/resources/1171421","Department for Work and Pensions","false","2020-01-21","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.8 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Most people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Data surrounding the number of households on Universal Credit in the parliamentary constituency of Torfaen and across Wales, along with payments issued in full and on time is published online and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The Department has committed to updating Parliament and stakeholders on progress surrounding our Move to Universal Credit pilot.</p>","Colchester","Will Quince","4415 ; 4416 ; 4417","2020-01-21T18:24:48.587Z","http://data.parliament.uk/resources/1171421/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-16","Universal Credit: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was for people to be migrated onto universal credit in Torfaen constituency in the last 12 months.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4418"
"http://data.parliament.uk/resources/1171422","Department for Work and Pensions","false","2020-01-21","<p>In 2018-19, 1,110 initial decisions following a Personal Independence Payment (PIP) assessment were made for claimants in the Torfaen constituency. Of the 470 claimants where the initial decision was not to award PIP, the number of cases where the award was changed at Mandatory Reconsideration (MR) was 20. Figures have been rounded to the nearest 10.</p>","North Swindon","Justin Tomlinson",,"2020-01-21T17:59:25.467Z","http://data.parliament.uk/resources/1171422/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-16","Personal Independence Payment: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were refused personal independence payment had that decision changed at mandatory reconsideration in Torfaen constituency in 2018-19.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4419"
"http://data.parliament.uk/resources/1170704","Department for Work and Pensions","false","2020-01-20","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.7 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>The latest available information on the number of people on Universal Credit for the parliamentary constituency of Torfaen is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Colchester","Will Quince",,"2020-01-20T12:48:08.597Z","http://data.parliament.uk/resources/1170704/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-14","Universal Credit: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living in Torfaen constituency claim universal credit.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","3253"
"http://data.parliament.uk/resources/1170428","Attorney General","false","2020-01-16","<p>Rape is a devastating offence that can have a significant and profound impact on victims, and the CPS is committed to bringing perpetrators of these horrific crimes to justice. The CPS welcomes and accepts all recommendations made in HM Crown Prosecution Service Inspectorate’s ‘Rape Inspection’ report, published in December 2019, and joint work with the police is already underway to make improvements. This work covers a range of areas, including case progression, digital capability and disclosure, expertise, supporting victims, and stakeholder engagement.</p><p> </p><p>The ongoing cross-Government review into this complex area will offer comprehensive findings across the whole criminal justice system, and I look forward to its completion.</p>","Northampton North","Michael Ellis",,"2020-01-16T15:51:01.457Z","http://data.parliament.uk/resources/1170428/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-13","Sexual Offences: Convictions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to improve conviction rates for rape and sexual offences.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2667"
"http://data.parliament.uk/resources/1170429","Attorney General","false","2020-01-16","<p>The reduction in suspects charged in rape and serious sexual offence cases is a cause of concern. Both Government and the CPS are committed to exploring what improvements can be made to the handling of these horrific cases and making progress in this area.</p><p> </p><p>The CPS welcomes and has accepted all recommendations made in HM Crown Prosecution Service Inspectorate’s ‘Rape Inspection’ report, published in December 2019, and a joint action plan with the police is already underway to make improvements. The ongoing cross-Government review into this complex area will also offer comprehensive findings across the whole criminal justice system, and I look forward to its completion. The CPS will address any issues highlighted by the review openly and honestly.</p>","Northampton North","Michael Ellis",,"2020-01-16T15:49:23.79Z","http://data.parliament.uk/resources/1170429/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-13","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps he is taking to increase the number of reported rape and sexual offences that are brought to trial.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2668"
"http://data.parliament.uk/resources/1170430","Attorney General","false","2020-01-16","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects, flagged as rape suspects, referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following the charging decision.</p><p>The table below shows the volume and percentage of legal decisions not to prosecute for evidential reasons in each year from 2016/17 to 2018/19.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>2016-2017</p></td><td colspan="2"><p>2017-2018</p></td><td colspan="2"><p>2018-2019</p></td></tr><tr><td><p> </p></td><td><p>Volume</p></td><td><p>%</p></td><td><p>Volume</p></td><td><p>%</p></td><td><p>Volume</p></td><td><p>%</p></td></tr><tr><td><p>Legal Decision: No Further Action: Evidential</p></td><td><p>2061</p></td><td><p>31.2%</p></td><td><p>1786</p></td><td><p>29.7</p></td><td><p>1816</p></td><td><p>35.5</p></td></tr></tbody></table><p>Data Source: Case Management Information System</p>","Northampton North","Michael Ellis",,"2020-01-16T16:33:08.413Z","http://data.parliament.uk/resources/1170430/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-13","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of suspected rape were given No Further Action as a result of insufficient evidence to proceed in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2669"
