"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982704","Department for International Development","false","2018-10-15","<p>£72m was committed to help the Overseas Territories. This funding delivered the UK Government’s immediate response and support for early recovery priorities in the three affected territories of Anguilla, British Virgin Islands and Turks and Caicos Islands. Further to this, the Prime Minister committed a further £70m for reconstruction efforts and up to £300m of UK Government loan guarantees.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:33:29.697Z","http://data.parliament.uk/resources/982704/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 18 September 2018 to Question 173559 on Caribbean: Hurricanes and Tornadoes, what proportion of that £196 million spent in September 2017 on Caribbean hurricane relief was used to support British Overseas Territories.","false","Biography information for Henry Smith","Crawley","Henry Smith","176229"
"http://data.parliament.uk/resources/973182","Department for International Development","false","2018-10-09","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T16:01:57.493Z","http://data.parliament.uk/resources/973182/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Main Estimates, how much funding her Department has allocated to prepare for the UK to leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174772"
"http://data.parliament.uk/resources/973265","Department for International Development","false","2018-10-09","<p>The UK is committed to ensuring that every girl has the chance to access 12 years of quality education and learning, as highlighted in our 2018 Education Policy. This includes recognising the importance of providing menstrual hygiene facilities in schools and tackling discriminatory gender norms (including taboos around menstruation) to support girls to stay in education during their periods.</p><p> </p><p>We are proud to support a range of menstrual hygiene interventions to help keep girls in school. Through the Girls’ Education Challenge Fund we are including menstrual hygiene activities across 12 countries.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:22:05.76Z","http://data.parliament.uk/resources/973265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Period Poverty","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of addressing period poverty on achieving Sustainable Development Goal number four on inclusive and equitable quality education and lifelong learning opportunities for all.","false","Biography information for David Linden","Glasgow East","David Linden","174833"
"http://data.parliament.uk/resources/973352","Department for International Development","false","2018-10-09","<p>The effectiveness of DFID programmes is measured against expected results, and the value for money provided. Individual programme performance is assessed annually and can be viewed on DFID’s development tracker: https://devtracker.dfid.gov.uk/countries/CD/.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T15:54:40.373Z","http://data.parliament.uk/resources/973352/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of her Department's programmes in the Democratic Republic of Congo in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174733"
"http://data.parliament.uk/resources/973353","Department for International Development","false","2018-10-09","<p>The Department for International Development’s bilateral programme in the Democratic Republic of Congo (DRC) delivers UKaid to the Congolese people through a range of organisations (private sector, non-governmental and multilateral). These are:</p><p> </p><p> </p><p> </p><p>1. Action Contre la Faim (ACF)</p><p> </p><p>2. Adam Smith International (ASI)</p><p> </p><p>3. Association de Santé Familiale (ASF)</p><p> </p><p>4. Catholic Agency for Overseas Development (CAFOD)</p><p> </p><p>5. Cambridge Education (CE)</p><p> </p><p>6. Chemonics / Global Development Firm</p><p> </p><p>7. Concern International</p><p> </p><p>8. Counterpart International</p><p> </p><p>9. Fondation Hirondelle</p><p> </p><p>10. IMA World Health</p><p> </p><p>11. International Committee for the Red Cross (ICRC)</p><p> </p><p>12. Mercy Corps</p><p> </p><p>13. National Democratic Institute (NDI)</p><p> </p><p>14. Observatoire de la Dépense Publique (ODEP)</p><p> </p><p>15. Office for the Coordination of Humanitarian Affairs (OCHA)</p><p> </p><p>16. Oxford Policy Management (OPM)</p><p> </p><p>17. Palladium Group</p><p> </p><p>18. PriceWaterhouseCoopers (PwC)</p><p> </p><p>19. Province of the Anglican Church of Congo</p><p> </p><p>20. Search for Common Ground (SFCG)</p><p> </p><p>21. The Carter Center</p><p> </p><p>22. Tulane Institute of Infant and Early Childhood Health</p><p> </p><p>23. The United Nations Human Settlements Programme (UN-Habitat)</p><p> </p><p>24. United Nations Children’s Fund (UNICEF)</p><p> </p><p>26. United Nations Joint Human Rights Office (UN-JHRO)</p><p> </p><p>27. Westminster Foundation for Democracy</p><p> </p><p>29. World Food Programme (WFP)</p><p> </p><p>30. World Bank</p><p> </p><p>31. Women and Young Girl International (WYG International)</p><p> </p><p> </p><p> </p><p>In addition, core contributions to multilateral and centrally managed programmes spend money in DRC.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-10-09T15:57:09.903Z","http://data.parliament.uk/resources/973353/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which organisations her Department allocates funding to for programmes in the Democratic Republic of Congo.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174734"
"http://data.parliament.uk/resources/973354","Department for International Development","false","2018-10-09","<p>The three largest current programmes supported by the Department for International Development in the Democratic Republic of Congo are:</p><ol><li><p>Humanitarian Innovation, Response and Reform programme reaching over 3 million people;</p></li><li><p>Access to Health Care reaching 9 million people;</p></li><li><p>Increasing sustainable access to water sanitation and hygiene reaching 3.75 million people.</p></li></ol>","West Worcestershire","Harriett Baldwin","2018-10-09T15:58:09.08Z","http://data.parliament.uk/resources/973354/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which three programmes in the Democratic Republic of Congo receive the largest amount of funding from her Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174735"
"http://data.parliament.uk/resources/973355","Department for International Development","false","2018-10-09","<p>All DFID programmes in the Democratic Republic of Congo are subject to standard Value-for-Money (VfM) reviews throughout the programme cycle. This includes a yearly assessment as part of our mandatory annual review process, through which we monitor and evaluate the effectiveness and achievements of our programmes. Additional periodic VfM assessments are also made on a case-by-case basis.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T15:59:31.97Z","http://data.parliament.uk/resources/973355/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-13","Democratic Republic of Congo: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps has she taken to assess the value for money of aid spending in the Democratic Republic of Congo.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174736"
"http://data.parliament.uk/resources/973411","Department for International Development","false","2018-10-09","<p>The UK funds livelihood projects in northern Iraq and the Kurdistan Region of Iraq through the UN’s Iraq Humanitarian Fund (IHF). In 2017 IHF-funded livelihoods projects provided 6,033 displaced or conflict affected people with temporary employment opportunities. The UK also funds livelihood creation through the UNDP Funding Facility for Stabilisation (FFS), which focuses on areas liberated from Daesh. In order to create conditions for people to return home, the FFS aims to kick-start local economies by rehabilitating critical infrastructure, providing grants for small businesses, and by directly generating income opportunities.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:25:41.66Z","http://data.parliament.uk/resources/973411/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-13","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what assistance the UK is providing to livelihood creation for (a) internally displaced persons in the Kurdistan Region of Iraq and (b) Internally Displaced Persons returning from the Kurdistan Region of Iraq to the Nineveh Plains.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174693"
"http://data.parliament.uk/resources/972298","Department for International Development","false","2018-10-09","<p>The UK remains firmly committed to supporting the UN Relief and Works Agency for Palestine Refugees, for whom we have been a consistent top 5 donor. The process for agreeing Spending Review commitments is a Treasury lead. Once this has been set out, DFID will review departmental priorities to agree the best use of its Official Development Assistance in the Occupied Palestinian Territories and the wider Middle East region.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:26:02.8Z","http://data.parliament.uk/resources/972298/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-12","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain the current level of funding for the UN Relief and Works Agency in the next departmental spending review for her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173937"
"http://data.parliament.uk/resources/972331","Department for International Development","false","2018-10-09","<p>The impact and effectiveness of the development measures announced by the Prime Minister on her recent visit to Africa will be assessed in the same way as all UK aid, using robust and well established procedures. UK development assistance is rigorously scrutinised to ensure it is used for its intended purpose, including by DFID’s Internal Audit Department, the National Audit Office and the Independent Commission for Aid Impact. DFID implements a robust monitoring and evaluation system to ensure that UK aid reaches the intended beneficiaries and achieves the best development outcomes, with a strong focus on ensuring value for money for the UK taxpayer. Programme evaluations are conducted in line with the UK Government evaluation guidelines to help improve effectiveness and to serve an accountability function. There are strong controls in place to monitor spending, including mapping the flow of funds to beneficiaries and regular audits of programme spending. The Secretary of State for International Development has set a challenge that we ensure aid money is not just spent well, but cannot be spent better.</p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:15:57.03Z","http://data.parliament.uk/resources/972331/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-12","Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 September 2018 to Question 170891, what steps she plans to take to  assess whether the measures announced by the Prime Minister to increase the impact and effectiveness of UK aid across Africa deliver against expectations in the short and medium-term.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","174132"
