"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712631","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>The Department does not hold information on the impact of construction defects, relating to fire safety, on the asset value of whole buildings. However, I refer the Earl of Lytton to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-16/22129" target="_blank">22129</a> On 24 April 2024 on the selling price of individual flats.</p>",,"Baroness Scott of Bybrook",,"2024-05-03T12:26:23.447Z","http://data.parliament.uk/resources/1712631/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1712631/answer","22129.pdf","UIN 22129","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","High Rise Flats: Insulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact that construction defects relating to fire safety in residential blocks have on the asset value of those buildings.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL3992"
"http://data.parliament.uk/resources/1712632","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>As of 31 January 2024, developers that signed the remediation contract had accepted responsibility for 4,614 buildings. Of the 4,614 buildings covered by the contract, 1,501 buildings (33%) have been identified as having life-critical fire safety defects that require remediation under the terms of the contract.</p><p> </p>",,"Baroness Scott of Bybrook",,"2024-05-03T14:00:24.603Z","http://data.parliament.uk/resources/1712632/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1712632/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","High Rise Flats: Insulation","2","House of Lords","To ask His Majesty's Government whether the total number of buildings for which developers have accepted responsibility for remediation under their contract is now confirmed to be 4614, as indicated in the Developer Remediation Contract Data Release: January 2024.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL3993"
"http://data.parliament.uk/resources/1712633","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>Developers that signed the developer remediation contract are required to assess and remediate relevant buildings as soon as reasonably practicable. The length of time it may reasonably take to assess and remediate a building will vary depending on factors including the scale of works required, co-operation of third parties in granting access to the building and finalising a works contract, and risk-based prioritisation by the developer of assessments and remedial works across the portfolio of buildings for which the developer is responsible.</p><p> </p><p>The Government publishes monthly data on progress that developers have made towards assessing and remediating buildings for which they are responsible under the contract.</p><p> </p><p>As at end of November 2023, fire risks assessments had been undertaken on 97.6% of all buildings reported 11m+ in height which are the responsibility of social housing providers, with a further 1.5% planned in the next nine months. As at end January 2024, developers had yet to obtain an assessment for 1,607 of the 4,614 11m+ buildings for which developers had accepted responsibility under the developer remediation contract.</p><p> </p>",,"Baroness Scott of Bybrook",,"2024-05-03T14:00:54.357Z","http://data.parliament.uk/resources/1712633/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1712633/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","High Rise Flats: Insulation","2","House of Lords","To ask His Majesty's Government by what date they expect all buildings over 11 metres that require a work assessment to have had their assessments completed.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL3994"
"http://data.parliament.uk/resources/1712634","Department for Levelling Up, Housing and Communities","false","2024-05-03","<p>The definition of “life-critical defects” is in Annex 1 of the developer remediation contract.</p><p> </p>",,"Baroness Scott of Bybrook",,"2024-05-03T12:26:34.307Z","http://data.parliament.uk/resources/1712634/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1712634/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","Buildings: Fire Prevention","2","House of Lords","To ask His Majesty's Government what is their definition of "life-critical defects" in relation to fire safety risks in buildings.","false","Biography information for The Earl of Lytton",,"The Earl of Lytton","HL3995"
"http://data.parliament.uk/resources/1712686","Department for Levelling Up, Housing and Communities","false","2024-04-26","<p>The Government continues to put extreme pressure into ensuring more fair and proportionate premiums for leaseholders living in multi-occupancy buildings with fire safety issues.</p><p>The FCA recommended that the insurance industry develop a risk-sharing facility for buildings with fire-safety issues. The Association of British Insurers’ Fire Safety Reinsurance Facility launched on 1 April 2024 in response to this recommendation. We are closely monitoring the Facility to understand the extent to which it improves outcomes for leaseholders.</p><p>On 31 December 2023, FCA changes came into force to give leaseholders rights under Fair Value rules and require the disclosure of key policy information. We welcome these changes and expect that they will help reduce the unfair costs facing leaseholders.</p><p>On 27 November 2023, the Leasehold and Freehold Reform Bill was introduced into Parliament. The Bill bans insurance commissions being passed to freeholders and managing agents, replacing these with transparent handling fees. This will stop leaseholders being charged excessive and opaque commissions on top of their premiums.</p><p>The Government has also published a commitment by 14 insurance broker companies to cap their commissions to 15%, stop sharing commissions with managing agents, landlords and freeholders, and share policy information with leaseholders when requested. The pledge will benefit leaseholders in buildings over 11 metres (or four storeys) in height with identified fire safety defects, where these details have been made known to the insurance broker.</p><p>We will continue to monitor the impact these changes have had on leaseholder premiums, and will remain engaged with industry regarding whether any further steps may be required.</p>","North East Derbyshire","Lee Rowley",,"2024-04-26T08:45:38.827Z","http://data.parliament.uk/resources/1712686/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1712686/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to help leaseholders with premium insurance rates for multi-occupancy residential buildings affected by (a) flammable cladding and (b) other material safety risks.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","22834"
"http://data.parliament.uk/resources/1712698","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>Since 19 December 2023, we have updated Planning Practice Guidance multiple times to include new guidance on Biodiversity Net Gain, and updated existing guidance on the Community Infrastructure Levy, Housing Supply and Delivery, the Green Belt, Natural Environment and Viability. Further guidance updates will be published as necessary in due course.</p>","North East Derbyshire","Lee Rowley",,"2024-04-25T10:50:34.047Z","http://data.parliament.uk/resources/1712698/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1712698/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish a revised version of his Department's Planning Policy Guidance to reflect recent changes to the National Planning Policy Framework.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","22918"
"http://data.parliament.uk/resources/1702458","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government is committed to ending rough sleeping and we have made good progress towards this goal. Despite the challenging context, the long-term rough sleeping trends show the progress that government and local partners have made. Rough sleeping levels are 18% lower in 2023 compared to the peak in 2017 and 9% lower than they were in 2019 before the pandemic.</p><p>We are providing an unprecedented £2.4 billion to tackle homelessness and rough sleeping, including over £547 million via the Rough Sleeping Initiative (RSI) 2022-25. This includes a total additional investment of over £47 million announced in September 2023 and January 2024 for the RSI, and a further investment of up to £10 million through Rough Sleeping Winter Pressures funding, which is targeted at areas with the highest pressures.</p>","Kensington","Felicity Buchan",,"2024-04-29T14:36:08.647Z","http://data.parliament.uk/resources/1702458/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1702458/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on ending rough sleeping; and whether it remains his policy to end rough sleeping this year.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22718"
"http://data.parliament.uk/resources/1702502","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>I refer the Hon Gentleman to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-22/22834" target="_blank">22834</a> on 26 April 2024.</p>","North East Derbyshire","Lee Rowley","22809 ; 22810","2024-04-29T14:35:05.773Z","http://data.parliament.uk/resources/1702502/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1702502/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an estimate of the cost of implementing a reinsurance scheme for people affected by building safety issues.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22808"
"http://data.parliament.uk/resources/1702503","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>I refer the Hon Gentleman to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-22/22834" target="_blank">22834</a> on 26 April 2024.</p>","North East Derbyshire","Lee Rowley","22808 ; 22810","2024-04-29T14:35:05.82Z","http://data.parliament.uk/resources/1702503/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1702503/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of trends in the level of building insurance costs on people affected by building safety issues.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22809"
"http://data.parliament.uk/resources/1702504","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>I refer the Hon Gentleman to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-22/22834" target="_blank">22834</a> on 26 April 2024.</p>","North East Derbyshire","Lee Rowley","22808 ; 22809","2024-04-29T14:35:05.85Z","http://data.parliament.uk/resources/1702504/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1702504/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the cost of implementing a reinsurance scheme for people affected by building safety issues.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","22810"
