"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167295","Northern Ireland Office","false","2019-10-30","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p><p> </p><p>The Government is fully committed to ensuring there will be no hard border between Northern Ireland and Ireland. The Prime Minister has negotiated a new deal which ensures that will be the case.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:09:26.277Z","http://data.parliament.uk/resources/1167295/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Borders: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on ensuring that there is no hard border on the island of Ireland.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","900154"
"http://data.parliament.uk/resources/1167296","Northern Ireland Office","false","2019-10-30","<p>Northern Ireland continues to benefit from the decision taken by this Government to build a stronger economy across the whole of the United Kingdom. Of particular importance, is the Tech Sector, which provides highly skilled and rewarding jobs, as well as boosting innovation.</p><p>The UK Government has announced economic investments of over £600m through City and Growth Deals and other initiatives that cover all 11 councils in Northern Ireland. This provides an excellent opportunity for each to enrich their Tech Sector capabilities, including digital and R&amp;D innovations; and clearly demonstrates the Government’s continued support for the development of skills provision and growth in this innovative sector.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:11:09.413Z","http://data.parliament.uk/resources/1167296/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Technology: Northern Ireland","1","House of Commons","What recent assessment he has made of the economic importance of the tech sector to Northern Ireland.","false","Biography information for Chris Green","Bolton West","Chris Green","900156"
"http://data.parliament.uk/resources/1166642","Department for Work and Pensions","false","2019-10-30","<p>On the 18<sup>th</sup> September 2019 we brought in changes to the application process for Universal Credit advances to protect innocent people from these scams.</p><p> </p><p>In order to determine whether an individual is liable to repay an advance, we look at the strength of evidence provided. Our investigations play an important part in establishing whether a claimant has had any involvement. In some cases, we will be able to establish that a claimant was entirely innocent and did not benefit from the payment, in which case we would not seek to recover the money from them.</p><p> </p><p>As each case is different and is judged solely on its merits, and as our investigations are still ongoing, it is not possible to accurately estimate the amount individuals could be asked to repay.</p>","Hexham","Guy Opperman",,"2019-10-30T16:46:49.57Z","http://data.parliament.uk/resources/1166642/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the debt incurred by individuals as a result of being scammed into claiming an advance for universal credit.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","6511"
"http://data.parliament.uk/resources/1166793","Foreign and Commonwealth Office","false","2019-10-30","<p>​A new appointment will be made in due course. The United Kingdom has a strong relationship with the US which is based on many decades of close cooperation and partnership, and that will remain the case.</p>","Tamworth","Christopher Pincher",,"2019-10-30T17:07:13.66Z","http://data.parliament.uk/resources/1166793/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he will announce the name of the successor to Sir Kim Darroch as British Ambassador to the USA.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6199"
"http://data.parliament.uk/resources/1156370","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Ministry of Housing, Communities and Local Government does not publish estimates of the number of homes that will be built in future years. As part of its latest Economic and Fiscal Outlook published in March 2019, the Office for Budget Responsibility produced forecasts of private enterprise housing completions and net additions to the housing stock for each quarter until the end of the forecast period in 2023-24.</p><p>The government is committed to build the homes that the country needs and is aiming to deliver 300,000 homes a year on average by the mid-2020s. Over 1.3 million new homes have been delivered since 2010, including over 430,000 affordable homes. In the latest year, over 222,000 additional homes were delivered – the highest level in all but one of the last 31 years.</p>","Tatton","Esther McVey",,"2019-10-30T17:26:39.38Z","http://data.parliament.uk/resources/1156370/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes that will be built in each of the next five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","5403"
"http://data.parliament.uk/resources/1156375","Ministry of Justice","false","2019-10-30","<p>We are rolling out rigid-bar handcuffs to prison officers as part of our continued focus on improving safety and reducing violence.</p><p>Before a prison can deploy rigid bar handcuffs, all uniformed staff must be trained in their use. At the moment, only HMP Stoke Heath has completed its training, and 153 staff have been issued with rigid-bar handcuffs. At HMP Brinsford 43 staff have completed their training, with a further 13 to be trained by the end of this week. Other prisons are also at various stages of delivering their training.</p><p>In addition to these deployments, rigid-bar handcuffs are also carried by staff of the National Tactical Response Group and by Regional Search and Dog teams, as part of the operational response to incidents.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-30T17:30:36.55Z","http://data.parliament.uk/resources/1156375/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-25","Prisons: Restraint Equipment","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in each prison are deployed with rigid handcuffs.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5448"
"http://data.parliament.uk/resources/1156377","Cabinet Office","false","2019-10-30","<p>I refer the Hon Member to the answer given to grouped PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Norwich North","Chloe Smith","5447","2019-10-30T17:18:26.563Z","http://data.parliament.uk/resources/1156377/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-25","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much money from the public purse has been spent on (a) posters, (b) billboards, (c) electronic communication and (d) paper communication advertising the UK leaving the EU on 31 October 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","5478"
"http://data.parliament.uk/resources/1156378","Department for Education","false","2019-10-30","<p>The number of looked-after children in foster placements with a relative or friend who were placed there under a section 20 of the Children Act 1989 voluntary agreement in (a) 31 March 2018, (b) 31 March 2017 and (c) March 2016 is shown in the following table:</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Children looked after in foster placements with relative or friend at 31 March<sup>1</sup></strong></p></td></tr><tr><td colspan="4"><p><strong>(Years ending 31 March 2016 to 2018)</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>2,110</p></td><td><p>1,830</p></td><td><p>1,560</p></td></tr><tr><td colspan="4" rowspan="3"><p>1. Under a section 20 of the Children Act 1989 voluntary agreement.</p></td></tr></tbody></table><p> </p>","Chippenham","Michelle Donelan",,"2019-10-30T16:43:06.76Z","http://data.parliament.uk/resources/1156378/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-25","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many of the looked-after children who were cared for in a friends and family foster placement were placed there under a section 20 of the Children Act 1989 voluntary agreement in (a) 31 March 2018, (b) 31 March 2017 and (c) March 2016.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","5468"
"http://data.parliament.uk/resources/1156384","Department for Education","false","2019-10-30","<p>The Holiday Activities and Food Programme will run again in 2020. The Department for Education has published an invitation to bid which closes on 13 December 2019. Further information is available here: <a href="https://www.contractsfinder.service.gov.uk/Notice/2cd0c5d3-e34f-4040-b0c9-17188231346b" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/2cd0c5d3-e34f-4040-b0c9-17188231346b</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-30T16:50:46.783Z","http://data.parliament.uk/resources/1156384/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-25","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if he will extend the Holiday Activities and Food programme to cover school holidays in 2020.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5405"
