"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348837","Cabinet Office","false","2021-09-06","<p>The assessment of historic medals claims is a matter for the independent Advisory Military Sub-Committee (AMSC) whose terms of reference are publicly available on gov.uk.</p><p>The independent chair of the AMSC was appointed through open and fair competition via a public appointments process. The AMSC has a majority of independent members who were recruited for their working knowledge of HM Armed Forces; experience of public service; experience of assessment and decision-making. It is important that members of the Sub-Committee advising on the award of military honours have relevant knowledge and experience. Members are required to declare any conflicts of interest to the AMSC secretariat before any evidence is presented to the AMSC and prior to any discussion of a particular claim taking place.</p><p>The AMSC meets regularly to discuss cases. As an independent Sub-Committee, the AMSC may determine for itself which medals claims should be reviewed. I understand that the case for medallic recognition for Nuclear Test Veterans was considered at length by the Sub-Committee.</p><p>It is not possible to give specific timings on the duration required for the Sub-Committee to consider a case, as each claim will be different and each case is carefully considered. The details of cases must remain confidential until the decision-making process is final. To preserve the confidentiality of the honours process, the details of decisions are not published. The outcome of AMSC reviews are announced on gov.uk once the advice has been fully assessed, including (where appropriate) via the Committee on the Grant of Honours, Decorations and Medals to The Sovereign.</p>","Norwich North","Chloe Smith","36725 ; 36727 ; 36728","2021-09-06T16:50:28.69Z","http://data.parliament.uk/resources/1348837/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-21","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) minutes and (b) decisions of the meetings of the independent Military Advisory Sub-Committee.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","36726"
"http://data.parliament.uk/resources/1348950","Northern Ireland Office","false","2021-07-21","<p>The UK Government is committed to creating jobs and attracting investment in Northern Ireland - a key part of our plans to level up across the UK.</p><p> </p><p>The Government’s ‘Plan for Jobs’ has protected jobs and livelihoods. And we have committed £600m to City &amp; Growth Deals to help boost the economy, enhancing skills and creating new jobs such as the 100+ announced by Tech firm Igale.</p><p> </p><p>We are also working with DIT and Invest NI to attract inward investment, including by highlighting Northern Ireland's strengths at a NI showcase event in London in September.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:47:18.727Z","http://data.parliament.uk/resources/1348950/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Investment and Job Creation: Northern Ireland","1","House of Commons","What steps the Government is taking to help create jobs and attract investment in Northern Ireland.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","902950"
"http://data.parliament.uk/resources/1348951","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902953","2021-07-21T13:48:39.187Z","http://data.parliament.uk/resources/1348951/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) representatives of social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902952"
"http://data.parliament.uk/resources/1348952","Northern Ireland Office","false","2021-07-21","<p>Online abuse is an issue that affects all four nations of the United Kingdom and it is important that we work together to keep people safe from such abuse.</p><p> </p><p>In May, the Department for Digital, Culture, Media and Sport published its draft Online Safety Bill. The Northern Ireland Department of Justice, who have lead responsibility in Northern Ireland for tackling sectarian abuse and incitement online, has been engaged in this work.</p>","Worcester","Mr Robin Walker","902952","2021-07-21T13:48:39.233Z","http://data.parliament.uk/resources/1348952/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Terrorism: Social Media","1","House of Commons","What discussions he has held with cabinet colleagues and social media platforms on tackling sectarian abuse and incitement online.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902953"
"http://data.parliament.uk/resources/1348953","Northern Ireland Office","false","2021-07-21","<p>The Secretary of State for Northern Ireland and I continue to hold regular discussions with Cabinet colleagues as part of the Government response to covid-19. This includes regular meetings with the Chancellor of the Duchy of Lancaster and, of course, the First and deputy First Minister of Northern Ireland.</p><p> </p><p>Although each devolved administration controls its own public health policy, we have been coordinating our responses to Covid, seeking alignment in policy and approach where appropriate, to ensure we were able to tackle the pandemic.</p><p> </p><p>This joined-up approach has been pivotal in delivering the successful vaccine rollout right across the UK which has seen over 995,493 of the adult population in Northern Ireland receive both doses of the vaccine. It will be important that we maintain this collective approach as we seek to recover from the pandemic.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:45:30.683Z","http://data.parliament.uk/resources/1348953/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Coronavirus: Disease Control","1","House of Commons","What recent discussions he has had with Cabinet colleagues on co-ordinating a UK wide response to the covid-19 outbreak.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","902959"
"http://data.parliament.uk/resources/1348973","Department of Health and Social Care","false","2021-09-10","<p>In developing the updated visiting guidance, the Department considered the impact of the remaining restrictions. We determined that the approach is proportionate to ensure that everyone in care home settings is protected as far as possible from infection of COVID-19.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-10T09:25:09.85Z","http://data.parliament.uk/resources/1348973/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-21","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, with recent assessment he has made of the effect of his Department's Guidance on care home visiting, updated on 16 July 2021, on the human rights of care home residents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","37336"
"http://data.parliament.uk/resources/1349018","Women and Equalities","false","2021-09-10","<p>The Equality Act 2010 (the Act) provides protection for those aged 16 and over against direct and indirect age discrimination in employment. The Act makes it unlawful for an employer to directly discriminate against an employee or a job applicant because of their actual or perceived age or the age of someone they are associated with. Differential treatment because of age is permitted if the employer can show that this is proportionate and in pursuit of a legitimate aim. There are also a number of other limited exceptions to the general prohibition.</p><p>It is also unlawful for an employer to indirectly discriminate on age grounds, for example by use of a recruitment policy which unjustifiably disadvantages particular age groups; to harass an employee for reasons related to their age and to victimise an employee for bringing or supporting a complaint under the Act.</p><p>A person who believes that they have experienced discrimination because of age, or other unlawful treatment, may take their case to an employment tribunal. Before doing so, we advise people to seek advice and if possible try to solve their issue through conciliation.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:50:27.68Z","http://data.parliament.uk/resources/1349018/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-07-21","Age: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle age discrimination in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37469"
"http://data.parliament.uk/resources/1349019","Ministry of Defence","false","2021-09-09","<p>RAF assets have all now been withdrawn from Afghanistan.</p>","Wells","James Heappey",,"2021-09-09T14:51:59.523Z","http://data.parliament.uk/resources/1349019/answer","Biography information for James Heappey","11","Defence","Defence","2021-07-21","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how long his Department plans for the RAF to continue to be deployed in Afghanistan after military troops are withdrawn.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37470"
"http://data.parliament.uk/resources/1349020","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>Ministers and officials regularly meet with a range of stakeholders, including from social media companies, on matters relating to online safety. The government published the draft Online Safety Bill in May. It will give online platforms new legal duties to tackle abuse and other harmful content on their services.</p>","Gosport","Caroline Dinenage",,"2021-09-06T10:12:05.09Z","http://data.parliament.uk/resources/1349020/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-21","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with social media representatives in the UK on tackling social media users who make death threats towards politicians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37471"
"http://data.parliament.uk/resources/1349021","Treasury","false","2021-09-10","<p>All tax policy remains under review, but it would not be appropriate to speculate on the likelihood of future changes outside of a fiscal event.</p><p> </p><p>Many second homeowners and owners of holiday lets will be liable for the Higher Rates for Additional Dwellings SDLT surcharge when they purchase additional property. This is part of the Government’s commitment to support first time buyers.</p><p> </p><p>Owners of holiday lets may consider whether they can benefit from small business rates relief. In March, the Government announced that it will legislate to change the criteria determining whether a holiday let is valued for business rates to account for the number of days it was let. MHCLG will shortly publish further details on this change in their response to their consultation on the business rates treatment of self-catering accommodation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-09-10T13:37:21.133Z","http://data.parliament.uk/resources/1349021/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-21","Holiday Accommodation and Second Homes","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to amend the fiscal framework for (a) second and (b) holiday homes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37472"
