"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637962","Department for International Development","false","2016-11-22","<p>The UK has regular discussions with the Government of Malawi on the reforms needed to diversify Malawi’s agricultural base. During my recent visit to Malawi, I urged the Malawian Government to make progress on the policy environment for agribusiness, and particularly emphasised the need for reform to maize markets.</p><p>The UK provides particular support to the expansion of oilseeds and rice as alternative crops. Through the Malawi Innovation Challenge Fund we also support a tea business, and through AgDevCo we invest in groundnuts, sugar, paprika/chillies and macadamia nuts.</p>","Stockton South","James Wharton",,"2016-11-22T14:54:55.497Z","http://data.parliament.uk/resources/637962/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-16","Malawi: Crops","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the government of Malawi on growing alternative crops other than tobacco such as (a) tea and (b) maize.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53390"
"http://data.parliament.uk/resources/638104","Department of Health","false","2016-11-23","<p>We have consulted on our proposals to put in place a defence to the criminal sanction for inadvertent dispensing errors and received good support from patients, carers, healthcare professionals, pharmacy organisations and other bodies. We are working through the necessary processes to change the law. We are in the final stages of clearance and hope to lay the Order shortly.</p>","Warrington South","David Mowat",,"2016-11-23T14:42:27.903Z","http://data.parliament.uk/resources/638104/answer","Biography information for David Mowat","17","Health","Health","2016-11-16","Pharmacy: Negligence","1","House of Commons","To ask the Secretary of State for Health, if his Department will bring forward legislative proposals to decriminalise dispensing errors by pharmacists.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53474"
"http://data.parliament.uk/resources/637010","Department for Communities and Local Government","false","2016-11-18","<p>We remain committed to the Voluntary Right to Buy for housing association tenants and the pilot scheme is informing the design of the main scheme. The Government is continuing to work closely with the National Housing Federation and the housing association sector on the implementation of the main scheme and will announce more details in due course.</p>","Croydon Central","Gavin Barwell",,"2016-11-18T13:28:05.98Z","http://data.parliament.uk/resources/637010/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-15","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on ensuring that all registered social housing association tenants have the right to buy their own homes since the conclusion of the pilot scheme.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53037"
"http://data.parliament.uk/resources/637181","Department for International Development","false","2016-11-21","<p>The UK has monitored the situation since the earthquake occurred and stood ready to offer assistance if required.</p><p>The UK will not be providing a response in the aftermath of the earthquake, as the Government of New Zealand have not requested international assistance.</p>","Penrith and The Border","Rory Stewart",,"2016-11-21T17:46:33.35Z","http://data.parliament.uk/resources/637181/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","New Zealand: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, if she will offer assistance to New Zealand to manage the effects of the recent earthquakes in that country.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53130"
"http://data.parliament.uk/resources/636165","Ministry of Defence","false","2016-11-17","<p>This information is not held in the format requested.</p><p>However, over 1,200 commercial organisations have signed the Armed Forces Covenant, pledging specific support for the Armed Forces Community.</p><p>Details of them can be viewed at:</p><p>https://www.gov.uk/government/collections/armed-force-corporate-covenant-signed-pledges</p><p>Some of our major contractors who have signed the Covenant are:</p><p>Airbus</p><p>Amey</p><p>Atkins</p><p>Atos</p><p>Babcock</p><p>BAE Systems</p><p>Boeing</p><p>Capita</p><p>Carillion</p><p>Compass Group</p><p>Deloitte</p><p>EY</p><p>G4S</p><p>General Dynamics</p><p>Hewlett Packard</p><p>Interserve</p><p>KBR</p><p>KPMG</p><p>Leonardo</p><p>PwC</p><p>Rolls Royce</p><p>Serco</p><p>Sodexo</p><p>Thales</p>","Milton Keynes North","Mark Lancaster",,"2016-11-17T16:22:18.713Z","http://data.parliament.uk/resources/636165/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-14","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, which Ministry of Defence contractors have signed the community covenant.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","52865"
"http://data.parliament.uk/resources/636181","Department of Health","false","2016-11-22","<p>This information is not held centrally.</p><p> </p><p>The autism strategy Think Autism published in 2014 and statutory guidance published in 2015 for local authorities and National Health Service organisations encourages the effective development of local autism strategies for meeting the needs of adults with autism in their local population, as identified in their local needs assessments. Local authorities and clinical commissioning groups should work together to commission services for children with special educational needs, including autism. This should include publishing a ‘Local Offer’ of services.</p>","Warrington South","David Mowat",,"2016-11-22T09:49:42.477Z","http://data.parliament.uk/resources/636181/answer","Biography information for David Mowat","17","Health","Health","2016-11-14","Autism","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have published an autism strategy; and what steps the Government is taking to ensure that all local authorities are producing such strategies.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","52749"
"http://data.parliament.uk/resources/631269","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>The UK remains the top destination in Europe for Foreign Direct Investment, unemployment is at its lowest level since 2005. It has a record number of private businesses, and we are going to build on these fundamental strengths to make a Britain that works for everyone; that remains the same outward-looking, globally-minded, big-thinking country it has always been.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-08T16:23:47.94Z","http://data.parliament.uk/resources/631269/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to maximise the potential benefits of the UK leaving the EU for businesses.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","907133"
"http://data.parliament.uk/resources/622723","Department for Work and Pensions","false","2016-11-04","<p>DWP is totally committed to delivering good quality services that are accessible to all customers. We offer services through face to face, telephone and a range of digital channels, ensuring that the needs of all customer groups are considered. All DWP digital services meet Government accessibility standards and have assisted digital plans in place to support customers that need help to apply for benefits online. A Ministerial Taskforce of disability organisations meets several times a year to advise and support DWP in making customer information and contact more accessible and understandable. We have recently amended the “how to claim” pages for all benefits on GOV.UK, to make it clearer how disabled customers can request information in alternative formats. DWP is also trialling Video Relay Service and Next Generation Text Services for Deaf and hard of hearing customers so they receive as good a service from telephony agents as non-disabled customers. Specialist services are available for relevant groups and training is given to colleagues to identify and support customers with mental health conditions and learning difficulties.</p>","East Hampshire","Damian Hinds",,"2016-11-04T14:04:16.25Z","http://data.parliament.uk/resources/622723/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-27","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure parity of treatment for people with physical and mental health issues when applying for benefits.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","50730"
"http://data.parliament.uk/resources/621063","Department for Business, Energy and Industrial Strategy","false","2016-11-01","<p>The independent review on Tidal Lagoons in the UK, headed by Charles Hendry will report towards the end of the year and will consider, among other things, whether and in what circumstances tidal lagoons could play a cost effective role in the energy mix.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","50035","2016-11-01T14:19:24.093Z","http://data.parliament.uk/resources/621063/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-25","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to include tidal power lagoons in the forthcoming industrial strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","50096"
"http://data.parliament.uk/resources/619888","Ministry of Defence","false","2016-10-31","<p>The Army's recruiting performance continues to get better, and the candidate's experience is improved through better communication processes, with improved processing and greater levels of candidate involvement. Inflow has increased year on year.</p><p>However, the delivery of the ICT has been further delayed, and approval has been requested for a revised Go-Live date of November 2017. Capita is working to deliver an earlier date of spring 2017 and I maintain a keen oversight of this issue.</p>","Hemel Hempstead","Mike Penning",,"2016-10-31T17:04:50.5Z","http://data.parliament.uk/resources/619888/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-24","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made in the Army Recruiting Partnership Project; and if he will make a statement.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49994"
