"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723011","Department of Health and Social Care","false","2024-07-25","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. For example, the NIHR, together with the Medical Research Council, have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance such as the National Institute for Health and Care Excellence’s (NICE) guidance on ME/CFS diagnosis and management, published in October 2021.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services to meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>In October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p><p>The Department has been working with NHS England to develop an e-learning course on ME/CFS for healthcare professionals, to support staff to be able to provide better care and improve patient outcomes. This has involved feedback and input from patients. The Medical Schools Council will promote the NHS England e-learning package on ME/CFS to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME/CFS. A decision on next steps on ME/CFS at the national level will be taken in the coming weeks.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:15.447Z","http://data.parliament.uk/resources/1723011/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) diagnosis, (b) treatment and (c) awareness of Myalgic Encephalomyelitis (ME) in the NHS.","false","5274","http://data.parliament.uk/members/5274","Dudley","Sonia Kumar","1395"
"http://data.parliament.uk/resources/1722416","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>In line with the commitments we have made, as we move to our new UK internal market system we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T13:18:26.19Z","http://data.parliament.uk/resources/1722416/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Northern Ireland Retail Movement Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023, how many checks have been conducted on retail goods moved from Great Britain to Northern Ireland in each month since 1 January 2024, broken down by the number of each type of check undertaken.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1061"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","http://data.parliament.uk/members/4918","Chesham and Amersham","Sarah Green","1062"
"http://data.parliament.uk/resources/1722439","Department for Science, Innovation and Technology","false","2024-07-25","<p>I am pleased that we committed in the King's Speech to a targeted approach to AI regulation. As we develop these regulations, we recognise the need to engage with a range of international partners. This includes engaging with the EU, who are a key science and technology partner, to discuss our respective approaches, as well as working alongside them and other partners in the G7, OECD, UN, and other international fora.</p>","Enfield North","Feryal Clark",,"2024-07-25T13:11:07.747Z","http://data.parliament.uk/resources/1722439/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: EU Law","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with his European counterparts on the EU Artificial Intelligence Act, EU Regulation 2024/1689.","false","Biography information for Andrew Griffith","http://data.parliament.uk/members/4874","Arundel and South Downs","Andrew Griffith","1050"
"http://data.parliament.uk/resources/1722494","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>The Government has identified a large number of housing schemes where progress is behind plan.</p><p>There are a wide variety of site-specific reasons as to why the schemes in question are either not progressing at the pace required or have stalled entirely.</p><p>Through the accelerator taskforce, barriers to development on such schemes will be identified and where appropriate the necessary support will then be provided to accelerate delivery, including funding in some instances.</p>","Greenwich and Woolwich","Matthew Pennycook","1002 ; 1003 ; 1008 ; 1009","2024-07-25T16:05:21.187Z","http://data.parliament.uk/resources/1722494/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Housing: Northstowe","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech of the Chancellor of the Exchequer on 8 July 2024, for what reason the project at Northstowe was stalled; and whether her Department plans to provide additional funding to that project.","false","Biography information for Kemi Badenoch","http://data.parliament.uk/members/4597","North West Essex","Mrs Kemi Badenoch","1010"
"http://data.parliament.uk/resources/1722508","Treasury","false","2024-07-25","<p>The volume of trade between Fishguard and the Republic of Ireland from May 2021 and May 2024 is as follows:</p><p> </p><p>Table 1: Republic of Ireland trade with Fishguard port, imports and exports trade value and net mass (1)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Exports to Ireland</strong></p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p><strong>Imports from Ireland </strong><strong>(2)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td><td><p> </p></td><td><p><strong>Statistical Value (£)</strong></p></td><td><p><strong>Net Mass (kg)</strong></p></td></tr><tr><td><p><strong>Fishguard</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>May 2021</p></td><td><p>14,187,755</p></td><td><p>3,870,278</p></td><td><p> </p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>May 2024</p></td><td><p>19,796,270</p></td><td><p>8,577,563</p></td><td><p> </p></td><td><p>15,984,165</p></td><td><p>13,047,190</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p><em>Data Source: Overseas Trade in Goods Statistics HMRC</em></p></td></tr><tr><td colspan="6"><p><em>(1) </em><em>The data is based on customs declarations which have listed “Fishguard” as the port of departure/arrival. Where it has been left blank the movement is not assigned to a port. </em> <em>(2) </em><em>HMRC trade data does not contain port data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for businesses to complete their declarations. During this period HMRC sourced intra-EU data from Intrastat declarations which do not collect port/location information.</em></p></td></tr></tbody></table>","Ealing North","James Murray",,"2024-07-25T14:52:09.403Z","http://data.parliament.uk/resources/1722508/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-22","Fishguard: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the volume of trade was between Fishguard and the Republic of Ireland in the (a) latest period for which data is available and (b) corresponding period in 2021.","false","Biography information for Ben Lake","http://data.parliament.uk/members/4630","Ceredigion Preseli","Ben Lake","1020"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern",,"2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722535","Department for Transport","false","2024-07-25","<p>The government is urgently considering the most effective ways to ensure public transport services are reliable and affordable. We will conclude this as quickly as possible.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","1040","2024-07-25T14:27:33.713Z","http://data.parliament.uk/resources/1722535/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 July 2024 to Question 459 on Bus Services: Concessions, what her Department's planned timetable is for concluding its urgent consideration on the future of public transport services.","false","Biography information for Mr Richard Holden","http://data.parliament.uk/members/4813","Basildon and Billericay","Mr Richard Holden","1041"
"http://data.parliament.uk/resources/1722673","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>As set out in the Northern Ireland Protocol in the EU-UK Withdrawal Agreement, the Industrial Emissions Directive will only apply to those installations in Northern Ireland that contribute to the Single Electricity Market. As of 2022 this was four installations.</p><p><br> Industrial emissions policy is devolved to Northern Ireland. Defra continues to engage with the Northern Ireland Executive on industrial emissions policy through the ‘Integrated Pollution Prevention and Control – The Developing and Setting of Best Available Techniques Common Framework. Where rules in Northern Ireland change in alignment with the EU, the Framework provides governance structures and consensus-based processes for considering and managing the impact of these changes.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-25T15:48:49.99Z","http://data.parliament.uk/resources/1722673/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of the EU Industrial Emission Directive on Northern Ireland; and what the associated costs are.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1120"
"http://data.parliament.uk/resources/1722674","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>The Windsor Framework maintains the free flow of trade from GB to NI in the UK internal market. We are committed to implementing the Windsor Framework and protecting the UK internal market.</p><p> </p><p>DAERA as the responsible administration, and the Health and Safety Executive (HSE) as the regulator, liaise with manufacturers and grower groups on issues around Plant Protection Products (PPPs) availability to ensure the impacts on the farming industry in both NI and GB are minimised where possible.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-25T15:44:51.423Z","http://data.parliament.uk/resources/1722674/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Pesticides: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of the Plant Protection Product regulations on (a) supply issues, (b) the variety of products available and (c) the farming industry.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","1121"
