"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60966","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The information requested in respect of Housing Benefit (HB) claimants affected by the under occupancy penalty for region and local authority is published in Table 3 at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/number-of-housing-benefit-claimants-and-average-weekly-spare-room-subsidy-amount-withdrawal" target="_blank">https://www.gov.uk/government/publications/number-of-housing-benefit-claimants-and-average-weekly-spare-room-subsidy-amount-withdrawal</a></p><p> </p><p>Further geographical information including Parliamentary Constituency is also available in Stat-Xplore here:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information on those households containing someone registered as disabled is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-06-17T13:50:53.2711913Z","http://data.parliament.uk/resources/60966/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region are paying the under-occupancy penalty; and how many of those households contain someone registered as disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199861"
"http://data.parliament.uk/resources/60967","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The information as requested is not available but such information we do have is for the weekly amount of spare room reduction amount (in bands) and this is published in Stat-Xplore here:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey",,"2014-06-17T15:40:50.8827288Z","http://data.parliament.uk/resources/60967/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-10","Housing Benefit: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average annual amount of under-occupancy penalty is paid by households in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199862"
"http://data.parliament.uk/resources/60968","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p /> <p>Information on claims to Personal Independence Payment is only available at national level. Provisional data was published on 5 June 2014 and is available here - <a href="https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014</a>. Information on the numbers of successful new claimants is available across a range of geographical breakdowns, including Parliamentary constituency. The information is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a> . Guidance on how to extract the information required can be found at: <strong><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a> </strong></p>","Hemel Hempstead","Mike Penning","199857","2014-06-12T15:52:46.0369669Z","http://data.parliament.uk/resources/60968/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payments claims not made under the special rules for terminally ill people, by claimants resident in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region were successful in each month for which records are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199855"
"http://data.parliament.uk/resources/60969","Department for Work and Pensions","false","2014-06-12","<p /> <p /> <p /> <p>Information on claims to Personal Independence Payment is only available at national level. Provisional data was published on 5 June 2014 and is available here - <a href="https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-official-statistics-june-2014</a>. Information on the numbers of successful new claimants is available across a range of geographical breakdowns, including Parliamentary constituency. The information is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a> . Guidance on how to extract the information required can be found at: <strong><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a> </strong></p>","Hemel Hempstead","Mike Penning","199855","2014-06-12T15:52:46.1708831Z","http://data.parliament.uk/resources/60969/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payments claims, not under the special rules for terminally ill people, have been made by residents of (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region in each month for which records are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199857"
"http://data.parliament.uk/resources/60970","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The information requested is published and can be found at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey",,"2014-06-17T14:32:35.5284993Z","http://data.parliament.uk/resources/60970/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-10","Work Programme: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people resident in (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region have been referred to the work programme to date; and how many of those have achieved sustained job outcomes.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199858"
"http://data.parliament.uk/resources/60971","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information you have requested is not currently available.</p>","Hemel Hempstead","Mike Penning","199819 ; 199859","2014-06-16T15:08:41.9790227Z","http://data.parliament.uk/resources/60971/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time between an assessment appointment for personal independence payment and a decision being made has been for residents of (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region since the beginning of the scheme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199860"
"http://data.parliament.uk/resources/60972","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information you have requested is not currently available.</p>","Hemel Hempstead","Mike Penning","199819 ; 199860","2014-06-16T15:08:42.1483885Z","http://data.parliament.uk/resources/60972/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Personal Independence Payment: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time between applying for a personal independence payment and an assessment appointment has been for residents of (a) Washington and Sunderland West constituency, (b) the Sunderland local authority area and (c) the North East region since the beginning of the scheme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199859"
"http://data.parliament.uk/resources/60973","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The table below shows the proportion of employees who were subject to formal disciplinary proceedings and the proportion dismissed following formal disciplinary proceedings who have declared themselves as white British.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings who have declared themselves to be white British</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings that have not declared ethnicity or nationality</p></td></tr><tr><td><p>2011-12</p></td><td><p>22%</p></td><td><p>33%</p></td></tr><tr><td><p>2012-13</p></td><td><p>21%</p></td><td><p>35%</p></td></tr><tr><td><p>2013-14</p></td><td><p>23%</p></td><td><p>31%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings who have declared themselves to be white British</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings that have not declared ethnicity or nationality</p></td></tr><tr><td><p>2011-12</p></td><td><p>22%</p></td><td><p>47%</p></td></tr><tr><td><p>2012-13</p></td><td><p>16%</p></td><td><p>43%</p></td></tr><tr><td><p>2013-14</p></td><td><p>20%</p></td><td><p>44%</p></td></tr></tbody></table><p> </p><p>The Department has only collected this information for the last 3 years since the Public Sector Equality Duty was introduced.</p><p><strong> </strong></p><p>The Department plan to launch a campaign by autumn 2014 to encourage staff to declare their personal diversity information. This will ensure we have more complete data in future to improve policy development.</p><p> </p>","Hemel Hempstead","Mike Penning","199895","2014-06-17T14:39:06.1373022Z","http://data.parliament.uk/resources/60973/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199917"
"http://data.parliament.uk/resources/60974","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The table below shows the proportion of employees who were subject to formal disciplinary proceedings and the proportion dismissed following formal disciplinary proceedings who have declared themselves as white British.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings who have declared themselves to be white British</p></td><td><p>Percentage of staff subject to formal disciplinary proceedings that have not declared ethnicity or nationality</p></td></tr><tr><td><p>2011-12</p></td><td><p>22%</p></td><td><p>33%</p></td></tr><tr><td><p>2012-13</p></td><td><p>21%</p></td><td><p>35%</p></td></tr><tr><td><p>2013-14</p></td><td><p>23%</p></td><td><p>31%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings who have declared themselves to be white British</p></td><td><p>Percentage of staff who have been dismissed following formal disciplinary proceedings that have not declared ethnicity or nationality</p></td></tr><tr><td><p>2011-12</p></td><td><p>22%</p></td><td><p>47%</p></td></tr><tr><td><p>2012-13</p></td><td><p>16%</p></td><td><p>43%</p></td></tr><tr><td><p>2013-14</p></td><td><p>20%</p></td><td><p>44%</p></td></tr></tbody></table><p> </p><p>The Department has only collected this information for the last 3 years since the Public Sector Equality Duty was introduced.</p><p><strong> </strong></p><p>The Department plan to launch a campaign by autumn 2014 to encourage staff to declare their personal diversity information. This will ensure we have more complete data in future to improve policy development.</p><p> </p>","Hemel Hempstead","Mike Penning","199917","2014-06-17T14:39:05.8673382Z","http://data.parliament.uk/resources/60974/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199895"
"http://data.parliament.uk/resources/60975","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, my Rt. Hon. Friend the Member for Horsham (Mr Maude), Official Report, 16 June 2014, column 434w.</p>","Hemel Hempstead","Mike Penning",,"2014-06-17T14:26:23.874254Z","http://data.parliament.uk/resources/60975/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199938"
