"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139656","Department for International Development","false","2019-07-17","<p>DFID’s people-to-people programme builds support for peace by bringing together Palestinians and Israelis to promote tolerance and work on shared problems.</p><p>So far, over 1,200 young Israelis and Palestinians have taken part in holy site tours aimed at increasing understanding of religious tolerance. Ultimately the only way to achieve peace is through a negotiated two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:55:13.593Z","http://data.parliament.uk/resources/1139656/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Overseas Aid","1","House of Commons","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","Biography information for John Howell","Henley","John Howell","912000"
"http://data.parliament.uk/resources/1128375","Department for International Development","false","2019-06-07","<p>DFID has robust measures in place to ensure UK Aid reaches its intended beneficiaries. UK aid to the Palestinian Authority’s (PA’s) health and education sectors is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. The bank account is only used for UK aid. Independent auditors check that the money paid out from the special bank account only went to the vetted individuals after every disbursement.</p><p> </p><p>UK’s financial aid to support the PA’s water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. UK aid will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank, and be subject to the review of external financial auditors to provide assurance that the expenditure of funds was only on agreed programme activities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-07T12:38:39.223Z","http://data.parliament.uk/resources/1128375/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that Official Development Assistance provided to the Palestinian Authority does not end up funding terrorist activities.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","257489"
"http://data.parliament.uk/resources/1109760","Department for International Development","false","2019-04-09","<p>The UK strongly condemns any language or actions that could stir up hatred and prejudice. Our support to the Palestinian Authority (PA) is underpinned by a Memorandum of Understanding which requires the PA to commit to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. We have held meetings with the PA that will inform the 2019 assessment, which we are currently finalising. The UK regularly raises allegations of incitement in the education sector in our conversations with the PA, and had a detailed discussion on this topic as recently as 21 March 2019.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:44:46.007Z","http://data.parliament.uk/resources/1109760/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the naming of a PA Ministry of Education sports festival at the Beitunia Upper Elementary School for Girls after terrorist Dalal Mughrabi.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","240936"
"http://data.parliament.uk/resources/1109769","Department for International Development","false","2019-04-09","<p>DFID in the Occupied Palestinian Territories does not provide any direct funding to local NGOs. DFID works through a limited number of partners in the OPTs such as the UN, the World Bank, the ICRC and the European Union. We select our partners for the strong safeguards they have in place, which reduces delivery risks and ensures the maximum impact of UK aid for Palestinians. However, some of our international NGO and multilateral partners do work with local NGOs to achieve the best development outcomes, with a strong focus on appropriate safeguards and ensuring value for money for the UK taxpayer. DFID implements a robust monitoring and evaluation system to ensure that UK aid reaches the intended beneficiaries.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:45:15.673Z","http://data.parliament.uk/resources/1109769/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK’s aid spending on the Occupied Palestinian Territories is allocated directly to local NGOs.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","240940"
"http://data.parliament.uk/resources/1082171","Department for International Development","false","2019-03-11","<p>The UK is concerned about the effects of US and Israeli cuts to the PA’s budget on both the PA’s ability to deliver essential services to Palestinians and on the prospects for peace and stability in the region. The Palestinian Ministry of Finance and Planning has not published details of the planned reductions in wages announced last month. DFID officials will engage with the PA to assess the implications for PEGASE beneficiaries. The UK continues to support a stable PA which can act as an effective partner for peace with Israel through financial assistance to the health and education sectors to exclusively support the salaries of vetted public servants in the West Bank.</p>","North East Bedfordshire","Alistair Burt","2019-03-11T17:36:28.09Z","http://data.parliament.uk/resources/1082171/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the salaries of Palestinian Authority (PA) employees paid by her Department will be reduced as a result of the the announcement by the PA Minister of Finance that the salaries of public employees will be partial following the ending of US support to the PA.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","228548"
"http://data.parliament.uk/resources/1052497","Department for International Development","false","2019-02-06","<p>Direct UK financial aid to the Palestinian Authority is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to vetted health and education public servants in the West Bank. The bank account is only used for UK aid. Independent auditors check that the money paid out from the special bank account only went to the vetted individuals after every disbursement. Audits also include spot checks and field visits.</p><p> </p><p> </p><p> </p><p>DFID will also help the Palestinian water and electricity authorities to increase sustainable supplies, particularly in Gaza. Through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund, UK aid will flow from the trust fund to dedicated accounts that will be managed in accordance with robust rules established by the World Bank. DFID will monitor this support through independent financial audits of project spending and through regular programme updates provided by the World Bank.</p><p> </p><p> </p><p> </p><p>DFID funding to the Occupied Palestinian Territories (OPTs) is subject to the rigorous controls that are applied to all UK aid, including annual reviews, evaluation reports, and independent financial audits of programme spending. This information is triangulated with reporting from suppliers and programme partners, and through field visits.</p>","North East Bedfordshire","Alistair Burt","2019-02-06T17:36:27.777Z","http://data.parliament.uk/resources/1052497/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-01","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how her Department monitors the use of aid that it provides to the Palestinian Authority.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","215590"
"http://data.parliament.uk/resources/1052498","Department for International Development","false","2019-02-06","<p>UK aid in the OPTs supports the protection of the most vulnerable, economic growth and job creation, and the delivery of essential services. DFID have also provided a rapid and flexible response to emerging humanitarian crises in the OPTs. Our support to the International Committee of the Red Cross has provided emergency health care assistance to aid Gaza’s burdened health system. DFID’s support to UNICEF has helped address critical water and sanitation needs for 2 million Gazans.</p><p> </p><p> </p><p> </p><p>DFID funding to the Occupied Palestinian Territories (OPTs) is subject to the rigorous controls that are applied to all UK aid, including annual reviews, evaluation reports, and independent financial audits of programme spending. This information is triangulated with reporting from suppliers and programme partners, and through field visits. DFID implements a robust monitoring and evaluation system to ensure that UK aid reaches the intended beneficiaries and achieves the best development outcomes, with a strong focus on ensuring value for money for the UK taxpayer. Information relating to monitoring and evaluation processes in the OPTs is stored in accordance with DFID guidelines.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-06T17:38:38.25Z","http://data.parliament.uk/resources/1052498/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-01","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the uses of aid funding her Department has provided to Palestine.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","215591"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1035249","Foreign and Commonwealth Office","false","2019-01-14","<p>The UK understands that approximately $172 million was spent on payments to the ‘Martyrs Fund’ in 2016. The fund makes payments to Palestinian families who have a family member that has died or been wounded ‘whilst resisting the occupation’. We do not hesitate to raise instances of incitement with the Palestinian Authority and we use our strong partnership to lobby them to make sure payments from the Martyrs Fund cover only family members’ needs. We also want the system to be more transparent. No UK aid is used for prisoner payments or the fund you reference.</p>","North East Bedfordshire","Alistair Burt","2019-01-14T16:18:09.47Z","http://data.parliament.uk/resources/1035249/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make an estimate of the proportion of expenditure from the Palestinian Authority Martyrs Fund that has funded terrorism in each year for which information is available.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205409"
"http://data.parliament.uk/resources/1027583","Department for International Development","false","2019-01-07","<p>Copies of correspondence relating to the extension of that MoU prior to March 2016 have already been laid in the Commons library. Since then there has been no further written ministerial correspondence with the PA on this matter. I will place copies of the annual MoUs from March 2016 to May 2018 in the Commons library, with redactions relating to personal and commercial information.</p>","North East Bedfordshire","Alistair Burt","2019-01-07T17:02:35.297Z","http://data.parliament.uk/resources/1027583/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-18","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 December 2018 to Question 200567, if she will place in the Library copies of (a) the separate annual MoUs signed by her Department and the Palestinian Authority since March 2016 and (b) copies of all ministerial correspondence with the Palestinian Authority on those agreements.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","203258"
