"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523003","Attorney General","false","2022-10-25","<p>The table below set outs the amount spent by Attorney General’s Office on taxis over the last 3 years.</p><p>2020-21 £54.31<br>2021-22 £191.80<br>2022-23 £796.05<br>Total £1,042.16</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-10-25T12:23:44.973Z",,"http://data.parliament.uk/resources/1523003/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1523003/answer",,,,,"88","Attorney General","Attorney General","2022-10-17","Attorney General: Taxis","1","House of Commons","To ask the Attorney General, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63940"
"http://data.parliament.uk/resources/1523005","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Expenditure on taxi cabs was as shown in the following table. Taxi expenditure between Ministers and civil servants is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><table><tbody><tr><td><p>Taxi cabs expenditure</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>(a) ministers and (b) civil servants</p></td><td><p>£148,226</p></td><td><p>£20,632</p></td><td><p>£38,545</p></td></tr></tbody></table>","Watford","Dean Russell","2022-10-26T16:25:44.32Z",,"http://data.parliament.uk/resources/1523005/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1523005/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Department for Business, Energy and Industrial Strategy: Taxis","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63941"
"http://data.parliament.uk/resources/1523007","Department for Education","false","2022-10-24","<p>The amounts spent by the Department on taxi travel for the requested financial years are:</p><ul><li>2019/20: £545,972</li><li>2020/21: £195,022</li><li>2021/22: £200,403.</li></ul><p>These are the full amounts for both ministers and civil servants. The Department only has total figures readily available and so does not have the split for ministers and civil servants.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T17:07:46.843Z",,"http://data.parliament.uk/resources/1523007/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1523007/answer",,,,,"60","Education","Education","2022-10-17","Department for Education: Taxis","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63942"
"http://data.parliament.uk/resources/1523008","Department for International Trade","false","2022-11-04","<p>The Department for International Trade (DIT) spend on taxi cabs in each of the last three years for both ministers and civil servants is as follows</p><p> </p><p> </p><table><tbody><tr><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>January – October</strong> <strong>2022</strong></p></td></tr><tr><td><p>£52,110.37</p></td><td><p>£28,383.35</p></td><td><p>£97,016.49</p></td></tr></tbody></table><p><br></p><p>DIT Ministerial travel, gifts, hospitality and meetings are published on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2F&amp;data=05%7C01%7Cfunmi.ajediti%40trade.gov.uk%7Cfd6e3395d79c427190c208da6642e390%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934734723671097%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GlE1MB9XxNAmq9Af6nhPDORXjgBHtldZXhw7ikZtM3E%3D&amp;reserved=0" target="_blank">www.gov.uk</a> -<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdit-ministerial-gifts-hospitality-travel-and-meetings&amp;data=05%7C01%7Cfunmi.ajediti%40trade.gov.uk%7Cfd6e3395d79c427190c208da6642e390%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934734723671097%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hC0bJkgZMQy44zlivuH0pDW%2BOhKqiCxsa7zzUxQ7Hww%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dit-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Mid Worcestershire","Nigel Huddleston","2022-11-04T09:56:28.323Z",,"http://data.parliament.uk/resources/1523008/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1523008/answer",,,,,"202","International Trade","International Trade","2022-10-17","Department for International Trade: Taxis","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63943"
"http://data.parliament.uk/resources/1523012","Cabinet Office","false","2022-10-20","<p>Spend on taxi cabs in as follows:</p><table><tbody><tr><td><p> </p></td><td><p>20/21</p></td><td><p>21/22</p></td><td><p>22/23 (to 30/09/22)</p></td></tr><tr><td><p>Total Taxi Spend</p></td><td><p>883,520.53</p></td><td><p>1,619,210.30</p></td><td><p>341,060.18</p></td></tr><tr><td><p>Of which Government Car Service</p></td><td><p>490,595.46</p></td><td><p>1,395,679.70</p></td><td><p>184,295.24</p></td></tr></tbody></table><p><strong> </strong></p><p>Spend on Government Car Service can be separated, however more widely we cannot split total spend by passenger so a broader breakdown of the spend is not available.</p><p> </p>","Croydon South","Chris Philp","2022-10-20T15:57:29.237Z",,"http://data.parliament.uk/resources/1523012/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1523012/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-10-17","Cabinet Office: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63944"
"http://data.parliament.uk/resources/1523014","Department of Health and Social Care","false","2022-11-09","<p>The following table shows expenditure on taxis for Ministers and civil servants in each year since 2020. The information on Ministerial travel in 2022 refers to the period to 31 July.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ministers</p></td><td><p>Civil servants</p></td></tr><tr><td><p>2020</p></td><td><p>£182.81</p></td><td><p>£11,779.53</p></td></tr><tr><td><p>2021</p></td><td><p>Nil</p></td><td><p>£5,619.84</p></td></tr><tr><td><p>2022</p></td><td><p>£18.30</p></td><td><p>£7,674.80</p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2022-11-09T13:07:08.73Z",,"http://data.parliament.uk/resources/1523014/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523014/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","Department of Health and Social Care: Taxis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63945"
"http://data.parliament.uk/resources/1523016","Department for Transport","false","2022-10-25","<p>The following table provides the total spend on taxi cabs for the core Department and its agencies, covering financial years 2019-20 to 2021-22.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£’000)</p></td></tr><tr><td><p>2019-20</p></td><td><p>253</p></td></tr><tr><td><p>2020-21</p></td><td><p>24</p></td></tr><tr><td><p>2021-22</p></td><td><p>244</p></td></tr></tbody></table><p> </p><p>The Department is unable to break down travel expense costs for officials and Ministers by mode of transport.</p>","Torbay","Kevin Foster","2022-10-25T09:19:51.893Z",,"http://data.parliament.uk/resources/1523016/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1523016/answer",,,,,"27","Transport","Transport","2022-10-17","Department for Transport: Taxis","1","House of Commons","To ask the Secretary of State for Transport, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63946"
"http://data.parliament.uk/resources/1523021","Ministry of Defence","false","2022-10-25","<p>Departmental spend on taxi cabs for Ministers has been recorded as £92.30 for 2021 and £50.40 for 2022. There was no recorded spend for 2020.</p><p>Information regarding spend on taxi cabs for civil servants is not held centrally and could be provided only at disproportionate cost. The current civil travel expense system does not have a specific category for taxi claims and cannot be distinguished from any other mode of public transport.</p>","Wrexham","Sarah Atherton","2022-10-25T11:18:51.713Z",,"http://data.parliament.uk/resources/1523021/answer","Biography information for Sarah Atherton","http://data.parliament.uk/resources/1523021/answer",,,,,"11","Defence","Defence","2022-10-17","Ministry of Defence: Taxis","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63947"
"http://data.parliament.uk/resources/1523024","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>Between January and December 2020, £4,513.25 was spent on taxi cabs for Ministers using the DCMS Expenses System and Government Procurement Cards. £6,601.40 was spent on taxi cabs by civil servants.</p><p>Between January and December 2021, £1,429.91 was spent on taxi cabs for Ministers using the DCMS Expenses System and Government Procurement Cards. £4,455.59 was spent on taxi cabs by civil servants.</p><p>From January 2022 to present, £1,659.10 has been spent on taxi cabs for Ministers using the DCMS Expenses System and Government Procurement Cards. £23,014.25 has been spent on taxi cabs by civil servants.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-24T16:43:23.133Z",,"http://data.parliament.uk/resources/1523024/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523024/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-17","Department for Digital, Culture, Media and Sport: Taxis","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63948"
"http://data.parliament.uk/resources/1523025","Department for Environment, Food and Rural Affairs","true","2022-11-01","<p><del class="ministerial">The following table sets out expenditure on taxis in each of the given years. A split by ministers and civil servants could not be obtained on this occasion without incurring disproportionate costs.</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Year</strong></del></p></td><td><p><del class="ministerial"><strong>Taxi Spend (£)</strong></del></p></td></tr><tr><td><p><del class="ministerial">2019</del></p></td><td><p><del class="ministerial">46,668</del></p></td></tr><tr><td><p><del class="ministerial">2020</del></p></td><td><p><del class="ministerial">9,722</del></p></td></tr><tr><td><p><del class="ministerial">2021</del></p></td><td><p><del class="ministerial">20,317</del></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">The following table sets out expenditure on taxis in each of the given years. A split by ministers and civil servants could not be obtained on this occasion without incurring disproportionate costs.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Taxi Spend (£)</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019</ins></p></td><td><p><ins class="ministerial">143,210.25</ins></p></td></tr><tr><td><p><ins class="ministerial">2020</ins></p></td><td><p><ins class="ministerial">30,288.49</ins></p></td></tr><tr><td><p><ins class="ministerial">2021</ins></p></td><td><p><ins class="ministerial">19,898.34</ins></p></td></tr></tbody></table>","Sherwood","Mark Spencer","2022-11-01T11:01:31.137Z","2023-02-01T09:22:27.497Z","http://data.parliament.uk/resources/1523025/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1523025/answer","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1523025/answer/previousversion/29278","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-17","Department for Environment, Food and Rural Affairs: Taxis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63949"
