"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518709","Department for Business, Innovation and Skills","false","2016-06-01","<p>The role of the Institute for Apprenticeships will be to ensure the quality of apprenticeship standards.</p><p> </p><p>Apprenticeships will only attract funding from government or the levy if they are against an approved standard or framework. Each standard will contain a plan for how the apprenticeship will be assessed. Although this will be approved by the Institute, the Institute will not assess the apprenticeship training itself: the register of training providers is owned by the Skills Funding Agency and Ofsted will continue to inspect providers.</p><p>The Institute will, however, need to ensure there is consistency between the levels of assessment being applied, as part of its role in approving standards and assessment plans.</p>","Baroness Neville-Rolfe","HL2","2016-06-01T11:50:21.003Z","http://data.parliament.uk/resources/518709/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what role the new Institute for Apprenticeships will have in regulating the quality of apprenticeships, and what powers it will have to undertake that role.","false","Biography information for Lord Aberdare","Lord Aberdare","HL3"
"http://data.parliament.uk/resources/518713","Cabinet Office","false","2016-06-02","<p>In his speech on 9 May, the Prime Minister was clear that the UK will be stronger, safer and better off by remaining a member of the EU. If the UK were to leave the EU, the withdrawal negotiation would need to address a wide range of difficult issues, including co-operation on foreign policy.</p>","Lord Bridges of Headley",,"2016-06-02T14:29:01.44Z","http://data.parliament.uk/resources/518713/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-18","Sleeping Rough: Greater London","2","House of Lords","To ask Her Majesty’s Government, in the light of the remarks by the Prime Minister on 9 May regarding the “risk” to “peace and stability on our continent” should the UK vote to leave the EU, what contingency plans they are preparing for deploying Army Reserves.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7"
"http://data.parliament.uk/resources/518718","Department for Communities and Local Government","false","2016-06-07","<p>The statutory requirement to consider ‘reasonable preference’ prioritises social housing for those who need it the most. The provisions in the Housing and Planning Act that ensure new tenancies are regularly reviewed will enable councils to get the best use out of their social housing.</p><p>To enable local authorities to help claimants affected by changes to Housing Benefit who need extra support, we have also increased the level of funding for Discretionary Housing Payment to £870 million in total across this Parliament – a notional 55 per cent increase compared to the previous Parliament.</p><p>Whilst households who face homelessness need suitable, settled accommodation it does not always need to be social housing. That is why we changed the law to allow authorities to make offers of good quality private rented sector accommodation. Since 2010 our homelessness prevention funding has helped local authorities and homelessness charities prevent almost a million households from becoming homeless. We want this work to continue and that is why we have maintained and protected homelessness prevention funding though the local government finance settlement totalling £315 million by 2019/20.</p><p>The government is also committed to delivering affordable housing. Twice as much council housing has been built since 2010 than in the previous 13 years. The Spending Review in 2016 allocated £8 billion to deliver 400,000 affordable homes this parliament.</p>","Baroness Williams of Trafford",,"2016-06-07T16:03:15.213Z","http://data.parliament.uk/resources/518718/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-05-18","Migrant Workers","2","House of Lords","To ask Her Majesty’s Government, in the light of the relationship between the inability to pay high rents and the risk of homelessness, what they are doing to ensure access to social housing.","false","Biography information for Lord Chadlington","Lord Chadlington","HL12"
"http://data.parliament.uk/resources/518723","Home Office","false","2016-06-07","<p>As Chair of the Khartoum Process, the UK supports enhanced work in the Horn of Africa, working with EU and African partners to deliver concrete actions to combat people smuggling and human trafficking. Helping the countries of the Horn of Africa cope with migratory flows and tackling the root causes of migration is firmly in the UK's interests, but we remain mindful of the broader humanitarian and political concerns regarding countries in that region and our position on that point has not changed.</p><p>The Home Office conducted research in the Horn of Africa to understand drivers of irregular migration to Europe and the UK, in line with our work under the Khartoum Process.</p>","Lord Ahmad of Wimbledon",,"2016-06-07T16:48:58.16Z","http://data.parliament.uk/resources/518723/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-18","Faith Schools: Islam","2","House of Lords","To ask Her Majesty’s Government whether the Home Office has commissioned any research into migration to the EU from Horn of Africa nations, in line with the UK's role as the Chair of the Khartoum Process.","false","Biography information for Lord Chidgey","Lord Chidgey","HL17"
"http://data.parliament.uk/resources/518726","Department for Transport","false","2016-06-02","<p>The Government believes sustainable aviation fuels are of strategic importance, both in reducing carbon emissions and to drive the development of an advanced biofuels industry in the UK.</p><p> </p><p>Those developing sustainable aviation biofuels were eligible to apply for funding under the Department’s Advanced Biofuel Demonstration Competition, the winners of which were announced last September.</p><p> </p><p>In early 2015 a Transport Energy Taskforce including aviation industry experts considered, amongst other things, the potential for sustainable aviation fuels to contribute to our climate change commitments to 2030 and beyond. Further to that work we are planning to consult on potential changes to the Renewable Transport Fuel Obligation later this year, including to make renewable fuels used in aviation eligible for reward under the scheme.</p>","Lord Ahmad of Wimbledon","HL21","2016-06-02T13:14:53.55Z","http://data.parliament.uk/resources/518726/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-18","Aviation: Renewable Fuels","2","House of Lords","To ask Her Majesty’s Government what funding is available for research and development into sustainable aviation fuels.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL20"
"http://data.parliament.uk/resources/518727","Department for Transport","false","2016-06-02","<p>The Government believes sustainable aviation fuels are of strategic importance, both in reducing carbon emissions and to drive the development of an advanced biofuels industry in the UK.</p><p> </p><p>Those developing sustainable aviation biofuels were eligible to apply for funding under the Department’s Advanced Biofuel Demonstration Competition, the winners of which were announced last September.</p><p> </p><p>In early 2015 a Transport Energy Taskforce including aviation industry experts considered, amongst other things, the potential for sustainable aviation fuels to contribute to our climate change commitments to 2030 and beyond. Further to that work we are planning to consult on potential changes to the Renewable Transport Fuel Obligation later this year, including to make renewable fuels used in aviation eligible for reward under the scheme.</p>","Lord Ahmad of Wimbledon","HL20","2016-06-02T13:14:53.487Z","http://data.parliament.uk/resources/518727/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-18","Developing Countries: Hospitals","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the carbon savings that could result from increasing the use of biofuels in UK aviation.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL21"
"http://data.parliament.uk/resources/518728","Department for Business, Innovation and Skills","false","2016-06-07","<p>Ministers have engaged with the Devolved Administrations on the Trade Union Act.</p><p> </p><p>As part of our engagement, Nick Boles, the policy Minister for the Trade Union Act, has received four letters from Leighton Andrews, Minister for Public Services in the Welsh Government. These letters related to specific aspects of the Act and the Welsh Government position on their applicability in Wales. On 5th February 2016 Nick Boles had a telephone conversation with Leighton Andrews on the Act; and on 4 March, he replied to the letters and has placed a copy of the correspondence in the Library.</p><p> </p><p>As set out throughout its parliamentary passage, the Act is about employment and industrial relations law, which are reserved matters. It will apply consistently across Great Britain, including to public services in Wales.</p>","Baroness Neville-Rolfe",,"2016-06-07T14:38:57.97Z","http://data.parliament.uk/resources/518728/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Food Poverty: Disability","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Neville-Rolfe on 19 April (HL Deb, col 614), whether they will write to the Welsh Government Minister for Public Services setting out in full their argument that those sections of the Trade Union Bill applying only to devolved public services in Wales are nevertheless reserved matters, and if so, whether they will place a copy of that letter in the Library of the House.","false","Biography information for Lord Hain","Lord Hain","HL22"
"http://data.parliament.uk/resources/518731","Cabinet Office","false","2016-06-02","<p>Following the May elections we look forward to working with the new Governments in Scotland and Wales on modernising and improving electoral registration. Electoral policy is not devolved in Northern Ireland but we are working with the Chief Electoral Officer to introduce digital registration. The Government is committed to helping ensure that everyone who is eligible to vote in polls is able to do so. Online registration makes it easier, simpler and faster for people to register to vote. Since the introduction of IER in Great Britain in 2014 there have been over 17 million applications to register to vote, with a majority of these applications online.</p>","Lord Bridges of Headley",,"2016-06-02T14:25:58.953Z","http://data.parliament.uk/resources/518731/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-18","Political Parties: Disability","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with ministers in the devolved administrations about improving the levels of voter registration.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL25"
"http://data.parliament.uk/resources/518732","Cabinet Office","false","2016-06-02","<p>Ensuring the accuracy of electoral registers and taking steps to reduce fraud is critical to building confidence in the systems underpinning our democracy. In the majority of cases, applicants registering to vote will have their identity matched against government records or local data sources successfully. Where this is not possible, most applicants can be asked to provide supporting documentary evidence, which can be drawn from a wide range of sources and there are no plans to change this.</p>","Lord Bridges of Headley",,"2016-06-02T14:28:25.867Z","http://data.parliament.uk/resources/518732/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-18","Prisons: Visits","2","House of Lords","To ask Her Majesty’s Government when they intend to review the number of types of identification documents with which a person may register to vote.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL26"
"http://data.parliament.uk/resources/518733","Cabinet Office","false","2016-06-02","<p>Electors who need to keep their name and address anonymous are able to submit an application for anonymous registration. As part of their application, electors must satisfy the Electoral Registration Officer that their safety, or that of people they live with, would be at risk if the register contained their name and address. For this purpose electors must provide either a court order or an attestation by a “qualifying officer”, which includes senior police officers and chief social workers. The evidential threshold for applications for anonymous electoral registration is to ensure that it is available only to those whose personal safety would genuinely be at risk if their details appeared on the electoral register. Domestic violence charities and other Non-Government Organisations may partner with Individual Electoral Registration Officers to ensure those in their area who may need to register anonymously are able to do so.</p>","Lord Bridges of Headley",,"2016-06-02T16:19:12.527Z","http://data.parliament.uk/resources/518733/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-18","Joint Intelligence Committee","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that victims of domestic abuse and other victims of serious violence are aware that they can reregister to vote anonymously.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL27"
