"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","Louth and Horncastle","2018-11-15T11:37:15.227Z","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T10:55:06.764Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1007690","2018-11-15","Women and Equalities","Tabled","Louth and Horncastle","2018-11-15T11:37:15.227Z","31","Women and Equalities","Women and Equalities","Biography information for Mr Jim Cunningham","2018-11-15","2018-11-15","2018-11-15T10:54:24.317Z","2018-11-15T12:09:03.313Z","Equal Pay","1","true","907645","House of Commons","57","true","House of Commons","2018-11-15T11:37:15.227Z","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 907645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907645","1","NamedDay"
"http://data.parliament.uk/resources/1007781","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-23T13:51:55.143Z","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2018-11-15","2018-11-15","2018-11-15T19:10:35.780Z","2018-11-16T13:55:10.994Z","Conversion Therapy","1","true","191936","House of Commons","57","true","House of Commons","2018-11-23T13:51:55.143Z","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 191936",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191936","2","Ordinary"
"http://data.parliament.uk/resources/1007781","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-23T13:51:55.143Z","31","Women and Equalities","Women and Equalities","Biography information for Sarah Champion","2018-11-15","2018-11-15","2018-11-15T19:10:35.780Z","2018-11-23T14:23:03.032Z","Conversion Therapy","1","true","191936","House of Commons","57","true","House of Commons","2018-11-23T13:51:55.143Z","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 191936","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191936","2","Ordinary"
"http://data.parliament.uk/resources/1007895","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-22T16:07:13.223Z","31","Women and Equalities","Women and Equalities","Biography information for Jim Shannon","2018-11-15","2018-11-15","2018-11-15T19:15:41.717Z","2018-11-15T19:25:32.910Z","Candidates: Females","1","true","191924","House of Commons","57","true","House of Commons","2018-11-22T16:07:13.223Z","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 191924",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191924","1","Ordinary"
"http://data.parliament.uk/resources/1007895","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-22T16:07:13.223Z","31","Women and Equalities","Women and Equalities","Biography information for Jim Shannon","2018-11-15","2018-11-15","2018-11-15T19:15:41.717Z","2018-11-22T16:39:03.034Z","Candidates: Females","1","true","191924","House of Commons","57","true","House of Commons","2018-11-22T16:07:13.223Z","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 191924","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191924","1","Ordinary"
"http://data.parliament.uk/resources/1007896","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-22T16:05:08.177Z","31","Women and Equalities","Women and Equalities","Biography information for Jim Shannon","2018-11-15","2018-11-15","2018-11-15T19:15:46.010Z","2018-11-16T14:05:11.501Z","Equal Pay","1","true","191925","House of Commons","57","true","House of Commons","2018-11-22T16:05:08.177Z","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 191925",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191925","2","Ordinary"
"http://data.parliament.uk/resources/1007896","2018-11-19","Women and Equalities","Tabled","Louth and Horncastle","2018-11-22T16:05:08.177Z","31","Women and Equalities","Women and Equalities","Biography information for Jim Shannon","2018-11-15","2018-11-15","2018-11-15T19:15:46.010Z","2018-11-22T16:37:02.912Z","Equal Pay","1","true","191925","House of Commons","57","true","House of Commons","2018-11-22T16:05:08.177Z","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 191925","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191925","2","Ordinary"
"http://data.parliament.uk/resources/1007765","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:11:11.3Z","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-15","2018-11-15","2018-11-15T19:09:51.807Z","2018-11-19T11:55:13.045Z","Business: Exports","1","true","191882","House of Commons","57","true","House of Commons","2018-11-20T15:11:11.3Z","To ask the Chancellor of the Exchequer, how many businesses have registered under the Registered Exporter system in the last two years.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 191882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191882","2","NamedDay"
"http://data.parliament.uk/resources/1007765","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:11:11.3Z","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-15","2018-11-15","2018-11-15T19:09:51.807Z","2018-11-20T15:42:10.167Z","Business: Exports","1","true","191882","House of Commons","57","true","House of Commons","2018-11-20T15:11:11.3Z","To ask the Chancellor of the Exchequer, how many businesses have registered under the Registered Exporter system in the last two years.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 191882","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191882","2","NamedDay"
