"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657011","HM Treasury","false","2016-12-20","<p>The government is currently in discussions towards city deals for Edinburgh, Stirling and Swansea and is looking forward to seeing proposals from local partners from the Tay Cities and North Wales. Officials are in regular contact with their counterparts from the Scottish and Welsh Governments and local partners to take these discussions forward. It is for Scottish and Welsh Government Ministers to consult their respective legislatures on these deals as far as they relate to devolved matters for which they are accountable.</p>","South West Hertfordshire","Mr David Gauke","57145","2016-12-20T10:56:33.137Z","http://data.parliament.uk/resources/657011/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-12","Local Government: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with representatives of local authorities in Scotland to ensure that devolution deals in Scottish towns and cities are done in consultation with the Scottish Parliament.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57144"
"http://data.parliament.uk/resources/657012","HM Treasury","false","2016-12-20","<p>The government is currently in discussions towards city deals for Edinburgh, Stirling and Swansea and is looking forward to seeing proposals from local partners from the Tay Cities and North Wales. Officials are in regular contact with their counterparts from the Scottish and Welsh Governments and local partners to take these discussions forward. It is for Scottish and Welsh Government Ministers to consult their respective legislatures on these deals as far as they relate to devolved matters for which they are accountable.</p>","South West Hertfordshire","Mr David Gauke","57144","2016-12-20T10:56:33.183Z","http://data.parliament.uk/resources/657012/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-12","Local Government: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with representatives of local authorities in Wales to ensure that devolution deals in Welsh towns and cities are done in consultation with the Welsh Assembly.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","57145"
"http://data.parliament.uk/resources/643819","HM Treasury","false","2016-11-30","<p>Air Passenger Duty (APD) is a tax levied on airlines with respect to any passengers departing from a UK airport. Airlines aggregate their full APD liabilities when making payments, and there is no requirement on them to attribute this to particular flights. The government does not believe that any benefits from reforming the reporting process would outweigh the additional administrative burdens on taxpayers.</p>","Battersea","Jane Ellison",,"2016-11-30T16:59:21.85Z","http://data.parliament.uk/resources/643819/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-24","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on reforming the reporting of air passenger duty to attribute that duty to each airport.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54789"
"http://data.parliament.uk/resources/642956","HM Treasury","false","2016-11-30","<p>UK R&amp;D funding is awarded at a national level, using robust processes on the basis of scientific excellence, by bringing in independent academics who select the best proposals using peer review. Research and funding council figures show that the Devolved Administrations receive a share of R&amp;D funding that is in proportion to their total population.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:20:55.213Z","http://data.parliament.uk/resources/642956/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Research: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.29 of the Autumn Statement 2016, how much of the additional £4.7 billion for research and development will be spent in each region.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54570"
"http://data.parliament.uk/resources/642957","HM Treasury","false","2016-11-30","<p>Current programmes run by the British Business Bank support £560m of lending to and investment into firms in the Greater Manchester area. While the new £400m investment into venture capital will be operated on a national basis to maximise its impact, this and other programmes will continue to support firms in the Greater Manchester area to obtain the finance that they need to grow.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:25:07.443Z","http://data.parliament.uk/resources/642957/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Capital Investment: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.36 of the Autumn Statement 2016, if he will take steps to ensure that the £400 million Patient capital funding supports new ventures in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54571"
"http://data.parliament.uk/resources/642958","HM Treasury","false","2016-11-30","<p>All public procurements are governed by the Public Contracts Regulations 2015. The bidding process for projects suitable for delivery through PF2 will follow these regulations.</p><p> </p><p>The assessment and appraisal for any new PF2 projects will follow Green Book principles.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:25:54.157Z","http://data.parliament.uk/resources/642958/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Public Private Partnerships","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.37 of the Autumn Statement 2016, what the (a) bidding and (b) assessment process will be for the new pipeline of projects suitable for delivery through the PF2 Public Private Partnership scheme.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54572"
"http://data.parliament.uk/resources/642960","HM Treasury","false","2016-12-01","<p>At Autumn Statement £450m was allocated to trial digital signalling technology which can expand capacity and improve reliability on the railway. DfT will announce more information on how this will be allocated in due course.</p><p>Around £80m of funding was allocated for the rollout of smart ticketing across the country. The government has also committed £150 million to support the rollout of smart and integrated ticketing across the North. Taken together this means that by the end of 2018 passengers will have a smart choice for their ticket, including smart season tickets in our major cities. DfT will announce more details in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-01T16:04:43.89Z","http://data.parliament.uk/resources/642960/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Railways: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.19 of the Autumn Statement 2016, how much of the proposed £450 million funding for rail capacity and smart ticketing will be spent in each region.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54573"
"http://data.parliament.uk/resources/642962","HM Treasury","false","2016-12-01","<p>The Autumn Statement 2016 announced over £1 billion to be invested in digital communications. This includes £400 million for a new Digital Infrastructure Investment Fund, with investment decisions to be made by an independent fund manager on a commercial basis. Details about how local areas can access funding for 5G trials and local fibre rollout will be set out in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-01T16:02:55.703Z","http://data.parliament.uk/resources/642962/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Telecommunications: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.20 of the Autumn Statement 2016, how much of the proposed £1 billion to be invested in digital communications will be spent in each region.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54574"
"http://data.parliament.uk/resources/642964","HM Treasury","false","2016-11-30","<p>The Autumn Statement announced that the government will award £1.8 billion to Local Enterprise Partnerships across England. £556 million of this will go to the North of England, £392 million to LEPs in the Midlands, £151 million to the East of England, £492 million to London and the South East, and £191 million to the South West. Awards to individual LEPs will be announced by DCLG in the coming months.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:27:47.607Z","http://data.parliament.uk/resources/642964/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Local Enterprise Partnerships: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.4 of the Autumn Statement 2016, how much of the funding for Local Enterprise Partnerships will be allocated to (a) the North West, (b) the North East, (c) Yorkshire and the Humber, (d) the East Midlands, (e) the West Midlands, (f) the South East and (g) London.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54502"
"http://data.parliament.uk/resources/642965","HM Treasury","false","2016-11-30","<p>The government has established a National Productivity Investment Fund (NPIF) to provide £23bn of additional spending between 2017/18 and 2021/22. Every penny spent by the UK government is explicitly earmarked for areas that are critical to boosting productivity: economic infrastructure (transport and digital communications), Research and Development (R&amp;D), and housing.</p><p> </p><p>Further details about specifically how and where this money will be invested will be set out in due course.</p><p> </p><p>Where spending on measures within the NPIF does not extend to Scotland, Wales or Northern Ireland, the devolved administrations will receive funding through the Barnett formula in the usual way.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-30T16:22:54.407Z","http://data.parliament.uk/resources/642965/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding will be allocated to each region under the National Productivity Investment Fund announced in the Autumn Statement 2016.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","54503"
