"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174275","Department of Health and Social Care","false","2020-02-03","<p>Local authorities are responsible for the commissioning of services and are supported in this through the provision of the Public Health Grant. The ring-fence which requires the grant to be spent on public health remains in place for 2020/21, as does the condition relating to substance misuse services. The grant will increase in real terms in 2020/21 meaning local authorities can continue to invest in prevention and essential frontline health services.</p>","Bury St Edmunds","Jo Churchill",,"2020-02-03T17:53:06.347Z","http://data.parliament.uk/resources/1174275/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-29","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ring-fence funding for drug and alcohol treatment services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9675"
"http://data.parliament.uk/resources/1174276","Department of Health and Social Care","false","2020-02-03","<p>No recent discussions have been held between the Secretary of State for Health and Social Care and the Secretary of State for Environment, Food and Rural Affairs regarding the price, availability or promotion of alcohol.</p>","Bury St Edmunds","Jo Churchill",,"2020-02-03T17:45:22.477Z","http://data.parliament.uk/resources/1174276/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-29","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the (a) price, (b) availability and (c) promotion of alcohol with regards to tackling alcohol-related death and illness.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9676"
"http://data.parliament.uk/resources/1174277","Department of Health and Social Care","false","2020-02-03","<p>Local authorities are responsible for assessing local needs and commissioning drug and alcohol prevention, treatment and harm reduction services to meet these needs. Public Health England (PHE) supports local authorities in this work by providing data, guidance and advice.</p><p> </p><p>PHE’s Yorkshire and Humber Centre has a work programme focused on addressing alcohol and drug-related harm in South Yorkshire. This programme includes:</p><p> </p><p>- helping local areas, such as Barnsley, Doncaster and Rotherham, plan and improve their local alcohol systems, services and interventions to reduce alcohol harm using the CLeaR (Challenge services, Leadership, and Results) evidence-based approach;</p><p>- supporting local areas to develop new specifications for their alcohol and drug treatment systems by providing advice, guidance and evidence to ensure that prevention, treatment and support is of consistent quality;</p><p>- supporting local areas, such as Barnsley, to develop their drug-related deaths processes in line with recent Advisory Council on the Misuse of Drugs recommendations;</p><p>- convening a homelessness and rough sleeping roundtable to bring partners together from across the region to share best practice; and</p><p>- supporting the formation and ongoing activities of Alcohol Alliances, which are local strategic partnership boards aimed at tackling the burden of alcohol harms on individuals and communities in Doncaster, Barnsley and Rotherham.</p>","Bury St Edmunds","Jo Churchill","9678","2020-02-03T17:47:45.723Z","http://data.parliament.uk/resources/1174277/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-29","Alcoholic Drinks: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce alcohol related deaths in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9677"
"http://data.parliament.uk/resources/1174278","Department of Health and Social Care","false","2020-02-03","<p>Local authorities are responsible for assessing local needs and commissioning drug and alcohol prevention, treatment and harm reduction services to meet these needs. Public Health England (PHE) supports local authorities in this work by providing data, guidance and advice.</p><p> </p><p>PHE’s Yorkshire and Humber Centre has a work programme focused on addressing alcohol and drug-related harm in South Yorkshire. This programme includes:</p><p> </p><p>- helping local areas, such as Barnsley, Doncaster and Rotherham, plan and improve their local alcohol systems, services and interventions to reduce alcohol harm using the CLeaR (Challenge services, Leadership, and Results) evidence-based approach;</p><p>- supporting local areas to develop new specifications for their alcohol and drug treatment systems by providing advice, guidance and evidence to ensure that prevention, treatment and support is of consistent quality;</p><p>- supporting local areas, such as Barnsley, to develop their drug-related deaths processes in line with recent Advisory Council on the Misuse of Drugs recommendations;</p><p>- convening a homelessness and rough sleeping roundtable to bring partners together from across the region to share best practice; and</p><p>- supporting the formation and ongoing activities of Alcohol Alliances, which are local strategic partnership boards aimed at tackling the burden of alcohol harms on individuals and communities in Doncaster, Barnsley and Rotherham.</p>","Bury St Edmunds","Jo Churchill","9677","2020-02-03T17:47:45.777Z","http://data.parliament.uk/resources/1174278/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-29","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce drug related deaths in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9678"
"http://data.parliament.uk/resources/1173904","Department of Health and Social Care","false","2020-02-03","<p>NHS Blood and Transplant works closely with black, Asian and minority ethnic (BAME) communities to encourage more people to register to donate and to address barriers to organ donation. Since its launch in April 2019, NHS Blood and Transplant’s communication campaign has developed specific materials to resonate with diverse audiences and communities, including translating materials into different languages and taking into account different faith and beliefs. In addition, the BAME Community Investment Scheme provides small grants to community-led organisations to raise awareness of the law change and the Government has so far provided £200,000 of funding for 26 projects.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-02-03T16:42:19.23Z","http://data.parliament.uk/resources/1173904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-28","Transplant Surgery: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that waiting times for BAME patients for organ transplants are reduced after the introduction of the Organ Donation (Deemed Consent) Act 2019.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9031"
"http://data.parliament.uk/resources/1173905","Department for International Development","false","2020-02-03","<p>Gavi, the Vaccine Alliance’s work is critical to the delivery of the UK’s objective to end preventable deaths, having helped save 13 million lives since its inception in 2000. The UK remains deeply committed to supporting this vital work, including through the provision of significant funding to Gavi and hosting the upcoming replenishment event in June 2020.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-03T10:32:28.7Z","http://data.parliament.uk/resources/1173905/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will make it his policy to allocate funding from the public purse to Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9032"
"http://data.parliament.uk/resources/1173906","Department for International Development","false","2020-02-03","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for universal health coverage.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-03T10:34:11.303Z","http://data.parliament.uk/resources/1173906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has held with his international counterparts to ensure that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9033"
"http://data.parliament.uk/resources/1173907","Department for International Development","false","2020-02-03","<p>The UK’s ambition to end the preventable deaths of mothers, new-borns and children by 2030 is supported by our commitment to Gavi, the Vaccine Alliance and addressing malnutrition through Nutrition for Growth.</p><p>The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK hosted pledging conference for Gavi on 3-4<sup>th</sup> June 2020, is an opportunity for the UK to use its global leadership to secure Gavi the funds it needs to reach 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p>The 2020 Nutrition for Growth Summit will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-03T10:36:53.383Z","http://data.parliament.uk/resources/1173907/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the role of (a) Gavi and (b) Nutrition for Growth in helping to end preventable child deaths by 2030.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9034"
"http://data.parliament.uk/resources/1173954","Cabinet Office","false","2020-02-03","<p>The Government undertakes regular reviews of our preparedness for the risks facing the UK through the National Security Risk Assessment (NSRA) and National Resilience Capabilities Programme (NRCP). This includes the risk from foreign investment into critical national infrastructure.</p><p>In addition, the Government considers any national security implications arising from foreign investment on a case-by-case basis, including in investments in Critical National Infrastructure. The Government’s approach is predicated on a risk assessment based on the specific circumstances of the case.</p><p>The Government’s current powers to intervene in mergers that may raise national security concerns are contained in the Enterprise Act (2002), which establishes key parts of the UK’s competition regime. The vast majority of transactions raise no national security concerns and the Government expects to quickly rule out national security risks in most cases, allowing parties to proceed with certainty.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-02-03T17:22:27.093Z","http://data.parliament.uk/resources/1173954/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2020-01-28","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential increase in risk to national security of critical national infrastructure being owned by foreign governments and companies.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9035"
"http://data.parliament.uk/resources/1173534","Home Office","false","2020-02-03","<p>The Home Office collects data on the number of religious hate crimes recorded by the police in England and Wales by perceived religion of the victim.</p><p> </p><p>The latest available data, for 2018/19, can be found in ‘Hate Crime, England and Wales, 2018/19’ which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p> </p><p>The number of religious hate crimes for 2018/19, where the perceived religion of the victim was Jewish or Muslim, recorded by South Yorkshire Police and for the Yorkshire and Humber region are shown in the table.</p>","North West Hampshire","Kit Malthouse","8295","2020-02-03T15:24:43.47Z","http://data.parliament.uk/resources/1173534/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-27","Antisemitism: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of antisemitic hate crime took place in (a) South Yorkshire and (b) Yorkshire and the Humber in 2019.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","8294"
