"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58260","Foreign and Commonwealth Office","false","2014-06-10","<p>We have regular dialogue with South Africa on a range of issues, including regional interests, at both Ministerial and official level. The issue of political transition and that of successors to President Mugabe is a matter for the Zimbabwean people in line with the constitution of Zimbabwe. The UK remains keen to see a Zimbabwean government that delivers for its people and we will continue to do all we can to support a more democratic, stable and prosperous Zimbabwe.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-10T12:34:57.7321467Z","http://data.parliament.uk/resources/58260/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contacts and discussions (a) Ministers and (b) officials in his Department have had with the African National Congress regarding a possible successor to President Mugabe of Zimbabwe.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199309"
"http://data.parliament.uk/resources/58381","Foreign and Commonwealth Office","false","2014-06-10","<p>British Ministers do not have direct contact with the POLISARIO Front. Foreign and Commonwealth Office (FCO) Officials in London regularly meet POLISARIO representatives to discuss Western Sahara. FCO Officials also undertake visits to the region, and to the refugee camps at Tindouf.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:42:06.1243244Z","http://data.parliament.uk/resources/58381/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 March 2014, Official Report, column 515W, on Western Sahara, if the Minister for the Middle East and North Africa will also meet representatives of POLISARIO, the UN-recognised body, to discuss issues relating to Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199433"
"http://data.parliament.uk/resources/58382","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:40:53.1873991Z","http://data.parliament.uk/resources/58382/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on how the ongoing conflict in Western Sahara affects the ability of terrorist and criminal gangs to recruit disaffected youth in the refugee camps or the occupied territory.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199262"
"http://data.parliament.uk/resources/58421","Foreign and Commonwealth Office","false","2014-06-10","<p>There are no detainees on Diego Garcia and the British Government is aware of no evidence that US detainees have been held on Diego Garcia since September 2001. The findings of the Senate Intelligence Committee remain classified and we have not seen them.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T09:34:56.7550813Z","http://data.parliament.uk/resources/58421/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the findings from the US Senate Intelligence Committee, what information his Department holds on the number of detainees held in Diego Garcia.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","199176"
"http://data.parliament.uk/resources/58542","Foreign and Commonwealth Office","false","2014-06-10","<p>The protocol requires Morocco to provide regular and detailed reports on the geographical distribution of European funds for structural support and infrastructure as well as the impact on jobs and investments. Since the protocol has not yet entered into force this reporting has not yet begun.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:45:17.3536528Z","http://data.parliament.uk/resources/58542/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the new protocol to the EU-Morocco Fisheries Partnership Agreement will benefit the Saharawi population or Moroccan settlers.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199435"
"http://data.parliament.uk/resources/58543","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:44:21.7294922Z","http://data.parliament.uk/resources/58543/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of how the ongoing conflict in Western Sahara affects the ability of Al Qaeda to recruit disaffected youth in Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199436"
"http://data.parliament.uk/resources/57536","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>",,"Baroness Warsi","HL10 ; HL11","2014-06-10T13:30:45.0448765Z","http://data.parliament.uk/resources/57536/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government what proportion of the resources for projects under the Human Rights and Democracy Programme were allocated to the area of freedom of religion and belief in 2013.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL9"
"http://data.parliament.uk/resources/57537","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>",,"Baroness Warsi","HL11 ; HL9","2014-06-10T13:30:45.1411847Z","http://data.parliament.uk/resources/57537/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how many applications they received for funding under the Human Rights and Democracy Programme in 2013 for work associated with freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL10"
"http://data.parliament.uk/resources/57538","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>",,"Baroness Warsi","HL10 ; HL9","2014-06-10T13:30:44.2917692Z","http://data.parliament.uk/resources/57538/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government for how many projects they provided funding under the Human Rights and Democracy Programme in 2013 for work associated with freedom of religion and belief.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL11"
"http://data.parliament.uk/resources/57551","Foreign and Commonwealth Office","false","2014-06-10","<p>The Foreign and Commonwealth Office (FCO) is committed to promoting diversity and inclusion for all its employees. The FCO's management information system shows that, out of the 246 Senior Management positions overseas, 80 members of staff have declared their religion. Of these, three are Muslim, which corresponds to 3.75% of those who declared and 1.22% of the overall total.</p><p> </p><p>All FCO UK based staff are asked to provide diversity information about their ethnicity, disability status, sexual orientation and religion or belief. Supplying this data is voluntary. The FCO is working to improve diversity declaration rates by staff, including for religion and belief, and as part of this effort a three month campaign titled “Why Should I Tell You” was run between November 2013 and January 2014 to encourage staff to provide their diversity information. Over this period declaration rates for religion and belief increased from 31 to 35%.</p><p> </p><p>The FCO launched the Black and Ethnic Minority (BME) Campaign in Summer 2013 aimed at the recruitment, progression and development of BME staff. The campaign aims to improve young people's understanding of the organisation and to encourage more applications to our fast stream, particularly from BME communities. It also includes a leadership programme for high performing BME staff to prepare them for senior management and other targeted career development courses, mentoring and coaching. The initial results have been very encouraging.</p><p> </p><p>The FCO publishes an annual Equality Report which provides information about the diversity and makeup of our staff, as required by the Equality Act 2010. The 2014 report can be accessed at: <a href="https://www.gov.uk/government/publications/diversity-and-equality-report-2014" target="_blank">https://www.gov.uk/government/publications/diversity-and-equality-report-2014</a>.</p><p> </p>",,"Baroness Warsi",,"2014-06-10T13:33:34.5617992Z","http://data.parliament.uk/resources/57551/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what is the proportion of Muslims in senior positions in British diplomatic missions abroad.","false","Biography information for Lord Patel of Blackburn",,"Lord Patel of Blackburn","HL24"
