"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748444","Department for Work and Pensions","false","2017-07-13","<p>The Civil Aviation Authority (CAA) regulates all UK aircraft operators to ensure they comply with relevant international safety standards including European-wide safety regulations set by the European Aviation Safety Agency (EASA).</p><p> </p><p>Health and Safety Executive (HSE) inspectors visit offshore installations on a regular basis to inspect all aspects of health and safety, including helidecks and helideck operations. The split of responsibilities between HSE and CAA is explained in the HSE Guidance Document <a href="http://www.hse.gov.uk/pubns/indg219.pdf" target="_blank">INDG219</a>, which is published with the HSE Offshore <a href="http://www.hse.gov.uk/offshore/marineaviation.htm" target="_blank">Marine and Aviation</a> safety guidance.</p><p> </p><p>HSE also has a Memorandum of Understanding with the CAA which describes how the two organisations work with one another, and which is published on the <a href="http://www.hse.gov.uk/airtransport/hse-and-caa.htm" target="_blank">HSE MoU web pages</a>.</p><p> </p><p>HSE directs any queries on the regulation of the airworthiness and operational safety of an aircraft or its passengers to the CAA and its website.</p><p><strong> </strong></p><p>The CAA published a review of accidents operations directly associated with offshore oil and gas activities during the period 1976-2002 in its publication <a href="http://www.caa.co.uk/cap1145" target="_blank">CAP1145 – Safety review of offshore public transport helicopter operations in support of the exploitation of oil and gas</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:59:25.007Z","http://data.parliament.uk/resources/748444/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that the Health and Safety Executive's website is updated to include the safety record of helicopters in the UK offshore sector in each year between 2002 and 2016.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3286"
"http://data.parliament.uk/resources/748558","Department for Work and Pensions","false","2017-07-10","<p>There will be no cash losers among those who are already in receipt of Employment and Support Allowance (ESA) and we have laid regulations to protect existing ESA claimants, including those who temporarily leave the benefit to try out work and then return to ESA.</p><p> </p><p>The Government published its assessment of the impacts of the change to the work-related activity component on 20 July 2015. <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf</a></p>","Portsmouth North","Penny Mordaunt",,"2017-07-10T10:47:37.047Z","http://data.parliament.uk/resources/748558/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will undertake a review of the effect of the abolition of the employment and support allowance work-related activity component on claimant poverty.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3191"
"http://data.parliament.uk/resources/748559","Department for Work and Pensions","false","2017-07-10","<p>On 31 May 2015, the latest point at which this information is available, there were 10,600 Employment and Support Allowance claimants in the Work Related Activity Group, who were a parent or guardian to a child under the age of 2 years.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-10T10:11:01.027Z","http://data.parliament.uk/resources/748559/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in the Employment and Support Allowance work-related activity group have dependants under the age of two.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3192"
"http://data.parliament.uk/resources/748579","Department for Work and Pensions","false","2017-07-13","<p>0.06% of assessments received complaints about factual inaccuracies in Employment Support Allowance assessments in the last 12 months. Information on the number of complaints which were upheld is not recorded.</p><p> </p><p>0.2% of assessments received complaints about factual inaccuracies in Personal Independence Payment assessments in the last 12 months, of which 8.1% were upheld.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:49:57.84Z","http://data.parliament.uk/resources/748579/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been made regarding factual inaccuracies in employment and support allowance and personal independent payment assessments in the last 12 months for which figures are available; and how many of those complaints were upheld.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3141"
"http://data.parliament.uk/resources/748603","Department for Work and Pensions","false","2017-07-13","<p>The ‘Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013’ (RIDDOR) puts duties on employers, some self-employed and people in control of work premises (the Responsible Person) to report certain serious workplace accidents, occupational diseases and specified dangerous occurrences (near misses). Generally, such notifications are made in relation to workplace incidents and do not provide for the reporting of general health and safety concerns in relation to buildings.</p><p> </p><p>There are two specific exceptions to this, firstly in Regulation 11 of RIDDOR which covers the reporting of gas related incidents in buildings, not just workplaces and secondly, in Schedule 2 of RIDDOR, which concerns itself with ‘Dangerous Occurrences’ in relation to structural collapse.</p><p> </p><p>Where required under Regulation 11, reports are made to Health and Safety Executive (HSE) via an online form which asks for details of the incident and in what type of building it occurred (i.e. house, flat up to 4 stories, flat over 4 stories, bungalow, maisonette, other). HSE reviews all reports received against its own regulatory model to assess where further enforcement action is appropriate.</p><p> </p><p>The information is not held in a readily accessible format and to extract and collate it would incur disproportionate costs.</p><p> </p><p>Dangerous Occurrence reports (Schedule 2 of RIDDOR) require that the responsible person reports the unintentional collapse or partial collapse of any structure, which involves a fall of more than 5 tonnes of material; or any floor or wall of any place of work, arising from, or in connection with, ongoing construction work (including demolition, refurbishment and maintenance). The RIDDOR notification system does not provide for the reporting of building type in this case.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:56:10.687Z","http://data.parliament.uk/resources/748603/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many notifications the Health and Safety Executive has received on health and safety matters related to multi-storey buildings in each region of the UK and in each year since 2005; and what the principal reason was for each of those notifications.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3060"
"http://data.parliament.uk/resources/748605","Department for Work and Pensions","false","2017-07-13","<p>The Health and Safety Executive (HSE) has a national team of construction engineering specialist inspectors providing a broad range of structural and civil engineering expertise in support of HSE’s operations to ensure workplace risks are being properly managed and controlled. The team comprises one chartered structural engineer based in HSE’s Bedford office, the remainder are civil engineers.</p><p> </p><p>HSE does not employ fire engineers with expertise in cladding and external wall systems.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:47:56.383Z","http://data.parliament.uk/resources/748605/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) chartered structural engineers and (b) fire engineers with expertise in cladding and external wall systems are employed by each Health and Safety Executive office.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3064"
"http://data.parliament.uk/resources/748606","Department for Work and Pensions","false","2017-07-13","<p>The Health and Safety Executive is the national regulator for workplace health and safety. HSE’s role in relation to the installation of cladding and external wall insulation systems is to ensure that health and safety risks during the construction work are properly managed and controlled.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:37:46.043Z","http://data.parliament.uk/resources/748606/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the role of the Health and Safety Executive is in relation to ensuring the safe installation of cladding and external wall insulation systems.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3059"
"http://data.parliament.uk/resources/748637","Department for Work and Pensions","false","2017-07-10","<p>There is no condition based entitlement to Employment Support Allowance.</p><p> </p><p>We are working with medical professionals and other stakeholders to develop functional criteria that will help us identify those with the most severe health conditions or disabilities, for whom repeat work capability assessments can be stopped.</p><p> </p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity. This change will only apply to those placed in the Support Group and UC equivalent.</p>","Portsmouth North","Penny Mordaunt","3077","2017-07-10T10:20:23.357Z","http://data.parliament.uk/resources/748637/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will add motor neurone disease to the list of conditions that exempt a claimant of employment and support allowance from re-testing.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3028"
"http://data.parliament.uk/resources/748643","Department for Work and Pensions","false","2017-07-10","<p>The requested information is not available.</p>","Portsmouth North","Penny Mordaunt","3263","2017-07-10T15:09:00.673Z","http://data.parliament.uk/resources/748643/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people are in receipt of universal credit in each region of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3218"
"http://data.parliament.uk/resources/748644","Department for Work and Pensions","false","2017-07-10","<p>The requested information is not available.</p>","Portsmouth North","Penny Mordaunt","3218","2017-07-10T15:09:00.767Z","http://data.parliament.uk/resources/748644/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of disabled people who will be in receipt of universal credit in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3263"
