"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677860","Ministry of Defence","false","2023-12-19","<p>In Recruiting Year 2022-23, Basic Training at the Infantry Training Centre, per successful trainee, cost £0.036 million for standard Basic Training, £0.034 million for Guards and £0.046 million for Paras. And for Initial Trade Training, £0.035 million for standard training, £0.042 million for Guards and £0.059 million for Paras.</p>","South West Wiltshire","Dr Andrew Murrison","2023-12-19T12:22:38.37Z","http://data.parliament.uk/resources/1677860/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-13","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 23 October 2023 to Question 202061 on Army: Training, what the cost to the public purse is of (a) Phase 1 (basic) and (b) Phase 2 (trade) infantry training for a Standard Entry (over-18 recruit) recruit enrolled at the Infantry Training Centre, Catterick.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6896"
"http://data.parliament.uk/resources/1677871","Ministry of Defence","false","2023-12-19","<p>We take the security of our small arms and light weapons extremely seriously and have a range of measures in place to ensure the integrity of these arrangements. The table below details weapon losses over the last two years; two of the weapons listed were subsequently found, and four were historic deactivated display weapons. None were stolen and all were lost in the UK.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Weapon Type </strong></p></td><td><p><strong>Lost</strong></p></td></tr><tr><td rowspan="3"><p>2023</p></td><td><p>Handguns</p></td><td><p>1</p></td></tr><tr><td><p>Rifles</p></td><td><p>1</p></td></tr><tr><td><p>Automatic weapons</p></td><td><p>2</p></td></tr><tr><td rowspan="3"><p>2022</p></td><td><p>Handguns</p></td><td><p>1</p></td></tr><tr><td><p>Rifles</p></td><td><p>1</p></td></tr><tr><td><p>Automatic weapons</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-12-19T12:23:08.347Z","http://data.parliament.uk/resources/1677871/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-13","Firearms: Lost Property and Theft","1","House of Commons","To ask the Secretary of State for Defence, how many of his Department's (a) handguns, (b) rifles and (c) automatic weapons have been (i) lost and (ii) stolen in (A) the UK and (B) operations overseas in each of the last two years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6897"
"http://data.parliament.uk/resources/1677872","Ministry of Defence","false","2023-12-19","<p>The total capitation cost to the Department to actively employ the six people identified as videographers on 31 March 2022 for one year, and the seven people identified on 31 March 2023 for one year is £538,707.</p><p> </p><p>There is no grade or job that can be used to determine if someone is a photographer or a videographer, therefore my previous answer to Question 4344, tabled on 29 November 2023 was based on anyone flowing into a position, where the position description appears to describe a photographer or videographer. This would be based on the interpretation of the position title and whether it included the words “photo” or “video”. These same parameters have been used for this answer, but for the number of people employed on 31 March 2022 and 31 March 2023.</p><p> </p><p>Therefore any figures would not include anyone in a position as a photographer or videographer, where the position title does not give any indication of that profession.</p>","South West Wiltshire","Dr Andrew Murrison","2023-12-19T12:23:55.953Z","http://data.parliament.uk/resources/1677872/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-13","Ministry of Defence: Video Recordings","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on videographers in each of the last two years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6898"
"http://data.parliament.uk/resources/1677914","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>In Pakistan we are working with the UN Refugee Agency to ensure Pakistan, which has a long history of hosting vulnerable refugees, adheres to its international human rights obligations. In Afghanistan, there has been a significant scale up in the provision of emergency assistance to returnees at the border and we are following the humanitarian and human rights implications closely, including the work of the Taliban Refugee Commission to aid the resettlement of people returning. Since September, we have committed £18.5 million to the International Organisation for Migration in Afghanistan to support vulnerable undocumented people returning from Pakistan and Iran.</p>","Aldershot","Leo Docherty","2023-12-19T17:15:37.033Z","http://data.parliament.uk/resources/1677914/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Afghanistan: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential risk to Afghan refugees who are deported from Pakistan to Afghanistan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6899"
"http://data.parliament.uk/resources/1677475","Ministry of Defence","false","2023-12-20","<p>The requested information on Compulsory Drug Testing failures (discharges) is provided in the following table:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Royal Navy</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force</strong></p></td></tr><tr><td><p>2018</p></td><td><p>140</p></td><td><p>640</p></td><td><p>80</p></td></tr><tr><td><p>2019</p></td><td><p>130</p></td><td><p>660</p></td><td><p>40</p></td></tr><tr><td><p>2020</p></td><td><p>90</p></td><td><p>410</p></td><td><p>40</p></td></tr><tr><td><p>2021</p></td><td><p>130</p></td><td><p>580</p></td><td><p>60</p></td></tr><tr><td><p>2022</p></td><td><p>170</p></td><td><p>700</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>The figures provided are single Service estimates to the nearest 10 based on data which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. The figures provided may therefore be subject to data quality issues affecting their accuracy.</p>","South West Wiltshire","Dr Andrew Murrison","2023-12-20T11:17:27.677Z","http://data.parliament.uk/resources/1677475/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-12","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2023 to Question 462 on Armed Forces: Drugs, how many armed forces personnel in each of the armed services were discharged after failing drugs tests in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6662"
"http://data.parliament.uk/resources/1677482","Home Office","false","2023-12-20","<p>The Firearms Fees Working Group last met on 3 May 2023 when it discussed proposals for new fees. I am currently considering those proposals with Ministerial colleagues before launching a public consultation.</p><p>There are no current plans for the Group to meet again but it can be reconvened if necessary.</p><p> </p>","Croydon South","Chris Philp","2023-12-20T14:50:01.333Z","http://data.parliament.uk/resources/1677482/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-12","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 December 2023 to Question 4543 on Firearms: Licensing, whether the Firearms Licensing Fees working group has completed its work.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6667"
"http://data.parliament.uk/resources/1677516","Department for Environment, Food and Rural Affairs","false","2023-12-19","<p>Any new financial burdens introduced through new statutory duties on local authorities will be assessed in accordance with the New Burdens Doctrine and the net reasonable cost covered by the government.</p><p>We are working to assess net additional costs to local authorities and will be engaging with local authorities on funding to be provided in due course.</p>","Keighley","Robbie Moore","2023-12-19T12:13:08.243Z","http://data.parliament.uk/resources/1677516/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the burdens funding announced in his Department's consultation outcome on consistency in household and business recycling in England, last updated on 21 November 2023, what assessment he has made of whether the level of funding proposed will be adequate to meet the cost of (a) electric vehicles and (b) related charging infrastructure.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6679"
"http://data.parliament.uk/resources/1677534","Ministry of Defence","false","2023-12-20","<p>Regain is part of the Royal Navy drive to reduce stigma, improve mental health and mental fitness awareness within the Royal Marines. It encourages Royal Marine personnel to seek help at the earliest opportunity, not just from the medical teams but from peers, superiors, Chain of Command, family and friends.</p><p>Regain continues to demonstrate its value in supporting Royal Marine personnel who may be contemplating suicide or suffering from mental health issues.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-12-20T11:37:45.227Z","http://data.parliament.uk/resources/1677534/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-12","Marines: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the effectiveness of the self-assessment framework in the Royal Marines Project Regain programme in helping to (a) combat mental health issues and (b) prevent suicide by armed forces personnel since its introduction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6681"
"http://data.parliament.uk/resources/1676293","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>The UK Government does not recognise the legitimacy of the Maduro regime. On 30 November, the Foreign Secretary discussed Venezuela's steps with respect to the region of Essequibo in Guyana with President Ali of Guyana. We consider the unilateral actions of Venezuela unjustified and have said they should cease. The UK is clear that the border was settled in 1899 through international arbitration. We will continue to work with partners in the region and international bodies such as the UN Security Council, the Commonwealth and the Organisation of American States to seek a peaceful resolution.</p>","Macclesfield","David Rutley","2023-12-12T17:57:54.63Z","http://data.parliament.uk/resources/1676293/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-07","Guyana: Venezuela","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations he has made to his Venezuelan counterpart on that country's territorial dispute with Guyana.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5864"
"http://data.parliament.uk/resources/1676336","Ministry of Defence","false","2023-12-15","<p>As stated in the answer of 4 November 2020, any reports of such behaviour are taken very seriously and investigated thoroughly. Anyone found to be not upholding the high standards that we expect of our personnel will be dealt with accordingly.</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Timeframe</strong><strong> Incident(s) Reported</strong></p></td><td colspan="3"><p><strong>Number of cases of alleged violent behaviour by staff at AFC Harrogate (includes allegations of assault/battery/ill-treatment of subordinate) reported by:</strong></p></td></tr><tr><td><p><strong>a) Junior Soldiers</strong></p></td><td><p><strong>b) Parents/Family Members or Guardians</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>01 November 2020 - 07 December 2023</p></td><td><p>14</p></td><td><p>~</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes/Caveats</strong></p><p> </p><p> </p><ol><li>Totals have been rounded separately to the nearest five and so may not appear to be the sum of their parts. Rounding is used as a means of disclosure control and the preservation of anonymity.</li></ol><p> </p><ol start="2"><li>“~” denotes fewer than 5.</li></ol><p> </p><ol start="3"><li>Each case relates to one suspect but may include more than one alleged incident and/or victim. One suspect may have more than one case recorded.</li></ol><p> </p><ol start="4"><li>JPA is a live system which is updated for retrospective complaints/allegations and therefore data can be subject to change.</li></ol><p> </p><ol start="5"><li>In each case a judgement was made as to whether an allegation constituted violent behaviour.</li></ol><p> </p><ol start="6"><li>Please note that the figures provided are single Service estimates based on data which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. The figures provided may therefore be subject to data quality issues affecting their accuracy.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-12-15T11:47:32.71Z","http://data.parliament.uk/resources/1676336/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-07","Army: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 4 November 2020 to Question 109376 on Army: Young People, how many complaints of violent behaviour by staff made by (a) Junior Soldiers and (b) their parents and guardians were recorded on the Joint Personnel Administration system since 4 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5872"
