"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176748","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>As the legislation and guidance sets out, the Government is clear that local authorities should, as far as possible, avoid placing households out of their borough. However, in some areas where there is a limited supply of suitable accommodation, we are aware that, on occasion, it is necessary to place households in temporary accommodation outside of the local area. This should be as a last resort.</p><p>If a local authority places a household into accommodation in another local area, they are required by law to notify the receiving local authority of any placement, to ensure there is no disruption to schooling, employment and other vital services.</p><p>In order to support local authorities, the Government has put in place bespoke support in the form of the Homelessness Advice and Support Team, a group of specialist advisors drawn from authorities and charities with expertise in the homelessness sector. The team has contact with all 326 local authorities to provide challenge, advice, and support on issues such as out of borough placements.</p>","Thornbury and Yate","Luke Hall",,"2020-02-11T15:57:22.213Z","http://data.parliament.uk/resources/1176748/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the level of compliance of local authorities with the (a) affordability and (b) suitability criteria under the Homeless Reduction Act 2017 when placing homeless households out-of-borough.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13490"
"http://data.parliament.uk/resources/1176336","Ministry of Justice","false","2020-02-10","<p>All terrorist offenders released on probation are closely managed by the National Probation Service and HMPPS.</p><p>Months before a terrorist offender is released, preparations for their management begin through the Multi-Agency Public Protection Arrangements (MAPPA) process. This is led by HMPPS and Police, with input from other partners as required. This process ensures that a set of robust and appropriate licence conditions are drawn up for each offender. These restrictive licence conditions can include: living in approved premises; restrictions on movement and stringent curfews. Failure to adhere to conditions results in enforcement action, and could result in recall to prison.</p><p>For those subject to a Parole Hearing we will make sure all necessary evidence is made available to the Board and we will make representations in any case where we feel the decision is lacking.</p><p>Since the attack in Streatham, we have begun a further set of urgent assurance checks of all terrorists on licence to ensure their risk management arrangements remain appropriate following the incident. These reviews are to be led jointly with CT police colleagues.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-10T17:41:38.44Z","http://data.parliament.uk/resources/1176336/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-05","Prisoners' Release: Wycombe","1","House of Commons","To ask the Secretary of State for Justice, whether she has made an assessment of the threat to the public from individuals convicted of terrorism offences and subsequently released in Wycombe; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","12877"
"http://data.parliament.uk/resources/1176387","Department for Work and Pensions","false","2020-02-10","<p>Everyone who was in receipt of Disability Living Allowance (DLA) on 8 April 2013 and was under the age of 65 will be invited to claim Personal Independence Payment (PIP), even if they are over the age of 65 when invited to claim. We have no plans to change these rules as we complete reassessment activity for adult DLA recipients.</p><p> </p><p>DLA recipients who were 65 or over on 8 April 2013 will not be invited to claim PIP and will remain on DLA for as long as the entitlement conditions remain satisfied.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-02-10T17:25:36.927Z","http://data.parliament.uk/resources/1176387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-05","Disability Living Allowance: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to exempt people of state pension age in receipt of disability living allowance from further reassessments for that allowance; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","12889"
"http://data.parliament.uk/resources/1175578","Treasury","false","2020-02-11","<p>Under the Disclosure of Tax Avoidance Scheme (DOTAS) regime introduced in 2004, promoters of a tax scheme are required to notify HM Revenue and Customs (HMRC) where a scheme contains various hallmarks of tax avoidance. Once notified, HMRC send the promoter a Scheme Reference Number (SRN) to give to any user of the scheme. Users must then include the reference number on their tax return. This helps identify users to HMRC for possible investigation.</p><p> </p><p>Since 2009 promoters have been required to inform their clients that disclosure under DOTAS does not represent approval of the scheme by HMRC. Employers involved in disguised remuneration schemes and promoters are legally obliged to inform their employees and clients via forms AAG7 or AAG6. Both forms AAG6 and AAG7 make it absolutely clear that the recipient is involved in a disclosed tax avoidance scheme, that the scheme is not HMRC approved, and that DOTAS registration means the recipient is likely to be investigated for tax avoidance by HMRC.</p><p>Failure to inform clients carries a penalty of £5,000 per failure for promoters, and up to the same amount per employee, for employers.</p><p> </p><p>Further information about forms AAG6 and AAG7 is available at the links below: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491693/AAG6_10_15.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491693/AAG6_10_15.pdf</a>; <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491713/AAG7_10_15.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/491713/AAG7_10_15.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-11T09:25:55.603Z","http://data.parliament.uk/resources/1175578/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-03","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure taxpayers are adequately informed of the implications of Disclosure of tax avoidance schemes (DOTAS) registration; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11487"
"http://data.parliament.uk/resources/1175579","Cabinet Office","false","2020-02-11","<p>Scotland had an independence referendum in 2014 which was legal, fair and decisive. People in Scotland voted by a significant margin to remain part of the UK on a promise this was a “once in a generation” vote. The UK Government is committed to respecting and upholding that result.</p><p>Now that the UK Government has delivered on the democratic decision to leave the EU, this Government will ensure that 2020 is a year of growth and opportunity for Scotland and the whole of the UK.</p>","Norwich North","Chloe Smith",,"2020-02-11T17:36:54.867Z","http://data.parliament.uk/resources/1175579/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-03","Sovereignty: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for an independent Scotland to (a) secede from the UK and (b) accede to the EU; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11488"
"http://data.parliament.uk/resources/1175581","Ministry of Defence","false","2020-02-11","<p>The Department uses two assessment methodologies to review the condition of 'mess accommodation' otherwise known as Single Living Accommodation (SLA).</p><p>Facilities Condition Management (FCM) assesses the fabric and services of all buildings across the Defence Estate. Specific to SLA, a Four Tier Grading system also measures accommodation against additional internal criteria. The combined results provide a more accurate assessment of the overall condition of the SLA.</p><p>The overall condition of the UK SLA estate is currently assessed as 'Fair' indicating that a proportion of the estate will require minor repairs and some infrequent larger repairs within three to five years. Each Service prioritises investment in their SLA based on the outcome of these assessments.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-11T14:35:59.807Z","http://data.parliament.uk/resources/1175581/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the condition of mess accommodation; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11490"
"http://data.parliament.uk/resources/1175582","Foreign and Commonwealth Office","false","2020-02-06","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India's response. We raise our concerns with the Government of India where appropriate. Lord Ahmad of Wimbledon discussed the Government of India's intent with the CAA, and public response to the legislation, with India's Minister of State for External Affairs on 19 December 2019. Foreign and Commonwealth Office officials also raised the issue with the High Commission of India in London on 14 January.</p><p>India has a proud history of inclusive government and religious tolerance. Post-election, Prime Minister Modi promised to continue this under the guiding principles of &quot;together with all, development for all, trust of all&quot;. We trust the Government of India will provide reassurances to its citizens who are expressing concern about the impact this legislation may have. We will continue to monitor the situation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-06T15:36:02.14Z","http://data.parliament.uk/resources/1175582/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies on international human rights of (a) recent protests against and (b) allegations of mistreatment of people arrested under the Government of India's Citizenship Amendment Act.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11491"
"http://data.parliament.uk/resources/1175583","Foreign and Commonwealth Office","false","2020-02-06","<p>The UK is committed to protecting and promoting human rights throughout the world through both bilateral and multilateral engagement, by working with and supporting human rights defenders, who play an essential role in upholding and promoting respect for human rights, democratic freedoms and civil society. We regularly raise concerns about countries that do not comply with their human rights obligations at the UN Human Rights Council, the Council of Europe and other multilateral fora; the UK has provided recommendations at every country's Universal Periodic Review since it began in 2008.</p><p>Additionally, we work to support democracies across the globe, whether secular or otherwise, as the system that best allows for societies that are more secure, more prosperous, and better equipped to meet the needs of their people. Effective democracy allows people to discuss and debate issues freely, to challenge their governments and to make informed decisions. Through our work with the Westminster Foundation for Democracy and others, the UK works to strengthen democracy and to create inclusive, accountable and transparent democratic systems across the globe.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-02-06T16:17:18.48Z","http://data.parliament.uk/resources/1175583/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to promote (a) human rights and (b) secular government throughout the world.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","11492"
"http://data.parliament.uk/resources/1174350","Department for Education","false","2020-02-07","<p>We are working with councils to champion family hubs. We have commissioned research from the Early Intervention Foundation to learn from effective local practice, which will be reported in spring 2020. We are exploring what other steps could support the family hub model.</p><p> </p><p>The Ministry of Housing, Communities and Local Government has announced additional funding of up to £165 million to extend the Troubled Families Programme for an extra year. This will mean more people in need get access to the programme's early, practical and coordinated support to transform their lives for the better.</p>","Chippenham","Michelle Donelan","9658","2020-02-07T13:16:47.53Z","http://data.parliament.uk/resources/1174350/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-29","Family Hubs: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Chancellor of the Exchequer on capital funding for family hubs.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","9657"
"http://data.parliament.uk/resources/1174351","Department for Education","false","2020-02-07","<p>We are working with councils to champion family hubs. We have commissioned research from the Early Intervention Foundation to learn from effective local practice, which will be reported in spring 2020. We are exploring what other steps could support the family hub model.</p><p> </p><p>The Ministry of Housing, Communities and Local Government has announced additional funding of up to £165 million to extend the Troubled Families Programme for an extra year. This will mean more people in need get access to the programme's early, practical and coordinated support to transform their lives for the better.</p>","Chippenham","Michelle Donelan","9657","2020-02-07T13:16:47.577Z","http://data.parliament.uk/resources/1174351/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-29","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, if the Government will make it its policy to include family hubs as part of its (a) early years strategy, (b) Troubled Families programme and (c) children's services reform; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","9658"
