"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451152","Attorney General","false","2016-02-10","<p>I am happy to meet any Honourable Member where appropriate to discuss any issues for which I am accountable to this House. However, in this case I do not believe that a meeting would serve a particular purpose as I am accountable only for the decisions of the Crown Prosecution Service, and the specific allegations raised by Mr James are ones that would be more appropriate for the police to investigate. As I pointed out in my previous answer the CPS has no investigatory powers in this regard.</p>","South Swindon","Robert Buckland",,"2016-02-10T16:21:46.93Z","http://data.parliament.uk/resources/451152/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-08","Members: Correspondence","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 18 January 2016 to Question 22400, if he will meet the hon. Member for Torfaen to discuss the case of Norman James.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","26354"
"http://data.parliament.uk/resources/451153","Department for Business, Innovation and Skills","false","2016-02-11","<p>I have replied to the hon Member.</p>","Orpington","Joseph Johnson",,"2016-02-11T15:24:41.187Z","http://data.parliament.uk/resources/451153/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to answer Questions 25349, 25350, 25505, 25506, 25604, tabled on 2 February 2016 and Question 24982, tabled on 1 February 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","26360"
"http://data.parliament.uk/resources/451154","Department for Business, Innovation and Skills","false","2016-02-24","<p>Government’s funding arrangements for Post Office Limited require them to maintain a network that meets nationwide access criteria.</p><p>Within that framework, the provision of post offices is the operational responsibility of Post Office Limited. I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Mid Norfolk","George Freeman",,"2016-02-24T17:08:52.297Z","http://data.parliament.uk/resources/451154/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices are earmarked for closure in the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26372"
"http://data.parliament.uk/resources/451155","Department for Business, Innovation and Skills","false","2016-02-23","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>Official statistics are not broken down in sufficient detail in order to separate the value added and employment attached to the processing and sale of game-meat from that of other meat or poultry products.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-23T15:53:10.853Z","http://data.parliament.uk/resources/451155/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Game","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was to the UK economy of the game meat market in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26373"
"http://data.parliament.uk/resources/451156","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26264","2016-02-24T15:02:58.527Z","http://data.parliament.uk/resources/451156/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, how much transitional funding has been allocated to meet costs deemed essential to the successful implementation of his Department's area reviews but which cannot be met locally.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26270"
"http://data.parliament.uk/resources/451157","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26270","2016-02-24T15:02:58.603Z","http://data.parliament.uk/resources/451157/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, what criteria colleges and post-16 educational institutions will have to meet in order to access the transitional funding facility allocated by his Department.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26264"
"http://data.parliament.uk/resources/451158","Department for Business, Innovation and Skills","false","2016-02-24","<p>I refer the hon Member to the answer to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-26/24265/" target="_blank">24265</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-02-24T15:26:23.923Z","http://data.parliament.uk/resources/451158/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, when he plans to (a) assess how many further education institutions are likely to incur financial penalties as a result of triggering break clauses in loan agreements they hold with banks resulting from his Department's area reviews and (b) publish such data.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26265"
"http://data.parliament.uk/resources/451159","Department for Business, Innovation and Skills","false","2016-03-08","<p><strong> </strong></p><p> </p><p> </p><p>Flexible working is now a key aspect of today’s employment landscape with a growing number of employees taking advantage of flexible working – either through an informal arrangement with their employer or through the statutory Right to Request Flexible Working. This was extended to all employees with 26 weeks qualifying service in June 2014 and at the same time it was made easier for employers to consider requests for flexible working.</p><p> </p><p>At the time this change was introduced, employers were encouraged to use the strapline “Happy to Talk Flexible Working” when advertising jobs. The Right to Request was promoted in various ways, including a conference for employers which explained the benefits of flexible working and provided practical tips and as part of the GREAT campaign.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-08T14:52:05.5Z","http://data.parliament.uk/resources/451159/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Recruitment: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage businesses to advertise flexible working arrangements by default in job advertisements.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26304"
"http://data.parliament.uk/resources/451160","Department for Business, Innovation and Skills","false","2016-03-08","<p>We do not publish details of penalties in individual cases. The employers named in the February 5th round were issued with a combined total of over £629,000 in penalties. To date, 84 of the 92 employers have paid penalties. The remaining 8 are being pursued by HM Revenue and Customs compliance officers.</p>","Grantham and Stamford","Nick Boles",,"2016-03-08T14:54:28.507Z","http://data.parliament.uk/resources/451160/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the amount of financial penalties was for non-compliance with national minimum wage (a) imposed on and (b) paid by each of the 92 employers who were named and shamed by his Department for such non-compliance on 5 February 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26318"
"http://data.parliament.uk/resources/451161","Department for Business, Innovation and Skills","false","2016-02-11","<p>This information is published by the Office for National Statistics for all departments on an annual basis. The latest publication date was 8 October 2015.</p><p> </p><p>Detailed breakdowns of mean and median salaries for both men and women (including within BIS) are contained in the Civil Service Statistics 2015 Statistical Bulletin Tables (tables 24 to 35), available here:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-414427" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-414427</a></p><p> </p>","Orpington","Joseph Johnson",,"2016-02-11T15:29:11.5Z","http://data.parliament.uk/resources/451161/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Department for Business, Innovation and Skills: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average pay is of (a) men and (b) women working in his Department.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26333"
