"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick","2019-06-20T13:33:44.117Z","http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1007034","Treasury","false","2018-11-19","<p>The government has announced that it will no longer use Private Finance 2 (PF2), the current model of the Private Finance Initiative (PFI), for new projects. PF2 has not been used since 2016.</p><p> </p><p>However, the government will continue to support private investment in infrastructure through a range of successful established tools. Project finance and commercial skills therefore remain highly valued and critical to infrastructure delivery for government. The government has announced that it will honour existing PFI and PF2 contracts. In addition, the government will launch a pilot ‘Centre of Best Practice’ (CBP) in the Department of Health and Social Care to help Trusts maximise the value of their existing PFI contracts.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T13:21:04.497Z","http://data.parliament.uk/resources/1007034/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes to PFI contracts announced in Budget 2018 on job security.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191410"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/911224","Treasury","false","2018-06-04","<p>The performance of PFI and PF2 contracts is monitored by the procuring authority. The government has published a range of advice on managing PFI and PF2 contracts, covering areas such as operational savings, refinancing and termination. HM Treasury assesses and responds to fiscal and financial risks as part of its ongoing business activities.</p>","Newark","Robert Jenrick","2018-06-04T15:54:15.04Z","http://data.parliament.uk/resources/911224/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) strategic risk management policy and (b)(i) performance management, (ii) financial control and (iii) other processes his Department uses to monitor private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147961"
"http://data.parliament.uk/resources/897912","Treasury","false","2018-05-10","<p>Over 86% of current PFI projects were signed prior to 2010. Since then, the standard PFI model has been reviewed and reforms have been implemented, leading to the launch of a new model – PF2 – in 2012. The new PF2 model has improved transparency, reduced procurement times and improved the flexibility of private finance contracts. Data on PFI and PF2 projects has been published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf</a></p>","Newark","Robert Jenrick","2018-05-10T16:13:06.143Z","http://data.parliament.uk/resources/897912/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-04","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to limit profit levels over the duration of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141367"
"http://data.parliament.uk/resources/820741","HM Treasury","false","2018-01-16","<p>We plan to publish the equity IRR data for PF2 projects as part of the PFI and PF2 annual summary data, which will be as at 31 March 2017. We expect to publish this data shortly.</p>","Newark","Robert Jenrick","2018-01-16T16:19:57.98Z","http://data.parliament.uk/resources/820741/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 February 2016 to Question 25744 and of 6 June 2016 to Question 38400, when he plans to publish the equity return information on all PFI and PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122159"
"http://data.parliament.uk/resources/818992","HM Treasury","false","2018-01-15","<p>Private Finance Initiative companies operate similar to any private company and face the same tax treatment.</p><p> </p><p>The Government cannot comment on the confidential tax affairs of individual company or group taxpayers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-01-15T13:52:46.79Z","http://data.parliament.uk/resources/818992/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-09","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax was paid to the public purse by private finance initiative companies, by sector, in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","121669"
"http://data.parliament.uk/resources/450314","HM Treasury","false","2016-02-08","<p>The Government’s approach to appraisal is set out in the Green Book. This provides a common, standard method for comparing all public spending decisions that use central government funding; the approach to appraising potential PPP projects is consistent with this central guidance.</p><p> </p><p>The quantitative assessment tool was in place from August 2004 until its withdrawal in December 2012, all projects which commenced between these dates should have used the tool. For details of specific projects during this period, please see the spreadsheet ‘Current projects as at 31 March 2014’ at the following link: https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</p><p> </p><p>A replacement quantitative assessment tool has not been issued by HM Treasury due to the limitations of standard models; since December 2012 procuring authorities have undertaken appropriate quantitative assessment in accordance with the principles set out in the Green Book.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:35:23.29Z","http://data.parliament.uk/resources/450314/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on the replacement of the value for money assessment quantitative assessment tool for comparing private finance and conventional procurement options; and which PF1 and PF2 projects used (a) the original value for money assessment quantitative assessment tool or (b) any replacement tool.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25812"
"http://data.parliament.uk/resources/450315","HM Treasury","false","2016-02-08","<p>Whilst the Treasury does collect and publish information on the unitary charges of PFI projects, we do not collect it broken down into its constituent parts, neither do we have the detailed financial models that would allow us to disaggregate the totals.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:33:49.087Z","http://data.parliament.uk/resources/450315/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, which of the unitary charges in the list of private finance initiative projects published by his Department on 15 December 2014 were (a) service charges, (b) interest charges and (c) other costs identified over the course of the contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25813"
"http://data.parliament.uk/resources/450322","HM Treasury","false","2016-02-08","<p>The first PF2 projects reached financial close last year. The Treasury will publish the equity return information on PF2 projects periodically.</p>","Chelsea and Fulham","Greg Hands","2016-02-08T16:36:32.787Z","http://data.parliament.uk/resources/450322/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the equity return information provided as part of all PF2 projects commissioned in the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25744"
