"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126751","Wales Office","false","2019-05-15","<p>Last year, over 3000 jobs came to Wales through Foreign Direct Investment, through 57 projects of which 93% were supported by both my department and the Department for International Trade.</p><p>Between 2015 and 2018, the UK attracted more foreign direct investment in capital investment than France and Germany combined.</p>","Torbay","Kevin Foster","2019-05-15T12:38:15.39Z","http://data.parliament.uk/resources/1126751/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126751/answer",,,"28","Wales","Wales","2019-05-15","Tourism and Foreign Investment in UK","1","House of Commons","What recent steps the Government has taken to promote (a) inward tourism and (b) foreign direct investment in Wales; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","910826"
"http://data.parliament.uk/resources/1126568","Wales Office","false","2019-05-17","<p>The Office of the Secretary of State for Wales is unable to disclose the number or proportion of officials in the Department citing stress as a reason for sick absence in the last twelve months as the data relates to fewer than five staff, and releasing the data would risk the identification of individuals.</p><p>Sick leave for reasons relating to stress amounted to 33% of total sick leave days in the Department in the 12 months to 31 March. The cost of officials taking sick leave was £14,117.</p><p>The physical and mental wellbeing of our staff is crucially important to the department and staff have access to all employee services that help to sustain physical and mental wellbeing, including Occupational Health and a 24-hour employee assistance helpline.</p><p> </p>","Torbay","Kevin Foster","2019-05-17T09:24:23.933Z","http://data.parliament.uk/resources/1126568/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126568/answer",,,"28","Wales","Wales","2019-05-14","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254077"
"http://data.parliament.uk/resources/1126135","Wales Office","false","2019-05-17","<p>No staff from the Office of the Secretary of State for Wales have been transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU.</p>","Torbay","Kevin Foster","2019-05-17T09:22:45.18Z","http://data.parliament.uk/resources/1126135/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126135/answer",,,"28","Wales","Wales","2019-05-13","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253464"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T14:35:47.053Z","http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/1125923","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-16T10:13:37.927Z","http://data.parliament.uk/resources/1125923/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125923/answer","PQ252865.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-10","Unemployment: Epilepsy","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the unemployment rate for people with epilepsy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","252865"
"http://data.parliament.uk/resources/1125731","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day&quot;</p>","Torbay","Kevin Foster","2019-05-14T14:36:59.003Z","http://data.parliament.uk/resources/1125731/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125731/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will respond to (a) the letter sent to him on 28 April by the organisation New Europeans, (b) Early Day motion 2357, tabled on 1 May and (c) the oral contribution of the hon. Member for Ilford South, of 9 May 2019 on EU citizens voting in the European election on 23 May 2019.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252484"
"http://data.parliament.uk/resources/1125737","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day.</p>","Torbay","Kevin Foster","2019-05-14T14:37:53.99Z","http://data.parliament.uk/resources/1125737/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125737/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that EU citizens in the UK who wish to vote in the EU elections are able to do so by (a) making the UC1 form which EU citizens need to complete in order to declare they are not voting in another EU member state available at all polling stations on 23 May 2019; (b) instructing all local authorities to write by first-class mail to EU citizens to inform them they will be able to vote by filling in a UC1 form which will be available at polling stations; and (c) directing local authorities to send polling cards to all EU citizens and not just those who have completed and returned the UC1 form.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252485"
"http://data.parliament.uk/resources/1125292","Wales Office","false","2019-05-13","<p>The Office of the Secretary of State for Wales (OSSW) has recorded no cases of bullying or harassment in the last five years.</p><p> </p><p>The Office is committed to ensuring staff are treated with dignity and respect, and that any concerns raised by staff are listened to and dealt with appropriately. We have a zero tolerance approach to bullying and harassment.</p>","Torbay","Kevin Foster","2019-05-13T08:40:20.62Z","http://data.parliament.uk/resources/1125292/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125292/answer",,,"28","Wales","Wales","2019-05-08","Wales Office: Bullying","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252031"
"http://data.parliament.uk/resources/1125332","Cabinet Office","false","2019-05-13","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence that our elections are secure and fit for the 21st century.</p><p>As was the case for the 2018 pilots, the 2019 pilot costs will be confirmed when they are known, which will be after the pilot authorities have completed their work. Funding for the additional cost of piloting voter ID will be provided to each local authority by the Cabinet Office.</p>","Torbay","Kevin Foster","2019-05-13T12:53:09.963Z","http://data.parliament.uk/resources/1125332/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125332/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was to the public purse of the 2019 voter ID pilot schemes; and how much funding was allocated to each local authority that participated.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","252044"
"http://data.parliament.uk/resources/1125445","Cabinet Office","false","2019-05-13","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form to register as an elector in the European Parliament elections is 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. <br>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day”</p>","Torbay","Kevin Foster","2019-05-13T16:43:46.777Z","http://data.parliament.uk/resources/1125445/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125445/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of enabling EU citizens to present European Parliament Voter registration forms at polling stations on 23 May 2019 to ensure that they are not disfranchised following the time taken to announce the holding of European elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251885"
