"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1132526","Treasury","false","2019-06-20","<p>Under EU law the Government is required to make changes to the reduced rate of VAT for the installation of certain energy saving materials.</p><p> </p><p>The changes have been made to comply with European VAT rules while maintaining as much of the relief as possible.</p><p> </p><p>The VAT treatment of the majority of solar panel installations is expected to be unaffected by the changes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:06:16.477Z","http://data.parliament.uk/resources/1132526/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the proposals to increase VAT on solar panels by 20 per cent of the affordability by households of solar technology.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265551"
"http://data.parliament.uk/resources/1129762","Treasury","false","2019-06-12","<p>The facility to pay HMRC at the Post Office was withdrawn by the service provider, Santander, on 14 December 2017. HMRC were not the only users of this service and had no influence on this decision or the timing of the withdrawal.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-06-12T13:14:15.963Z","http://data.parliament.uk/resources/1129762/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-04","Revenue and Customs: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason his Department stopped people from being able to make payments to HMRC at post office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260042"
"http://data.parliament.uk/resources/1129763","Treasury","false","2019-06-12","<p>The table below shows the volume and values of payments made by customers at the Post Office to HMRC for each of the last five tax years (6 April – 5 April). 2018-19 shows as zero because the facility to pay HMRC at the Post Office was withdrawn by the service provider, Santander, on 14 December 2017.</p><p> </p><table><tbody><tr><td colspan="3"><p>Girobank / Transcash payments into HMRC</p></td></tr><tr><td><p>Tax Year</p></td><td><p>Volume</p></td><td><p>Value</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,220,883</p></td><td><p>£1,681,412,410.52</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,598,644</p></td><td><p>£976,929,804.14</p></td></tr><tr><td><p>2016/17</p></td><td><p>936,457</p></td><td><p>£774,197,939.97</p></td></tr><tr><td><p>2017/18</p></td><td><p>432,596</p></td><td><p>£373,502,157.54</p></td></tr><tr><td><p>2018/19</p></td><td><p>0</p></td><td><p>£0.00</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-06-12T13:15:38.9Z","http://data.parliament.uk/resources/1129763/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-04","Revenue and Customs: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was paid by people to HMRC at post office branches in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260043"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1123034","Treasury","false","2019-05-01","<p>The Government is committed to supporting people of all incomes and at all stages of life to save.</p><p> </p><p>Older people will continue to benefit from a number of measures the Government has introduced in recent years.</p><p> </p><p>The Government has increased the amount that individuals, including older people and those of State Pension age, can earn or receive in savings interest before paying income tax to £12,500 per year. As a result, people can keep more of their income to invest as they choose.</p><p> </p><p>The amount of money that people can save into their ISAs each year (the annual subscription allowance) has been increased to a record £20,000.</p><p> </p><p>Since April 2016, individuals have also been able to benefit from a new Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers.</p><p>As a result of these measures, over 95% of people with savings income pay no tax on that income.</p>","Salisbury","John Glen","2019-05-01T15:16:16.92Z","http://data.parliament.uk/resources/1123034/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-25","Personal Savings: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure older people are able to build and maintain savings for retirement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247730"
"http://data.parliament.uk/resources/1123223","Treasury","false","2019-04-30","Employers are required to report to HMRC any relevant payments made to its employees and deductions made on their behalf, on or before the employee’s payday, under Regulation 67B Income Tax (Pay As You Earn) Regulations 2003. There are some exceptions to this obligation, which are set out under Regulation 67D.<p> </p><p>Late filed returns may be subject to penalties under Schedule 55 Finance Act 2009.</p>","Central Devon","Mel Stride","2019-04-30T14:09:45.983Z","http://data.parliament.uk/resources/1123223/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, what legislative time conditions are in place for employers to report employees' earnings to HMRC; and what powers HMRC has to penalise employers who do not meet those conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247732"
"http://data.parliament.uk/resources/1109941","Treasury","false","2019-04-10","<p>The Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p>EU funding for regional aid expenditure also does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T12:50:19.12Z","http://data.parliament.uk/resources/1109941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much of the Barnett figures in the referenced publications derived from regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each region of England in each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241453"
"http://data.parliament.uk/resources/1109943","Treasury","false","2019-04-12","<p>Pursuant to my answer of [10 April 2018] to Question 241453, the Barnett formula is applied to all changes in the budgets of UK Government departments rather than to specific areas of spending. It is not therefore possible to say how much funding the devolved administrations received in relation to departmental spending on regional aid in England.</p><p> </p><p>In addition, Barnett consequentials do not arise from any spending in Scotland, Wales and Northern Ireland where there is no change to UK Government departmental spending.</p><p> </p><p> </p>EU funding for regional aid expenditure does not attract Barnett consequentials as there are separate arrangements for allocating these funds between departments and the devolved administrations.","South West Norfolk","Elizabeth Truss","2019-04-12T08:04:19.843Z","http://data.parliament.uk/resources/1109943/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 April 2019 to Question 238660, how much regional aid spending in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England was not subject to the Barnett formula for each year since 2009.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","241454"
"http://data.parliament.uk/resources/895289","Treasury","false","2018-05-08","<p>The information is not held and could only be collected at disproportionate cost. However, the government published an impact assessment in July 2015 which shows the number of Child Tax Credit or Universal Credit claimants who were expected to be affected by the policy over the next five years and the estimated savings from the change. The impact assessment is available at: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006E.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006E.pdf</a></p>","South West Norfolk","Elizabeth Truss","2018-05-08T11:54:55.233Z","http://data.parliament.uk/resources/895289/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-01","Child Tax Credit: Motherwell and Wishaw","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in receipt of child tax credit have had their payments reduced as a result of the two-child tax credit limit in the Motherwell and Wishaw constituency; and what savings have accrued to the public purse as a result of the introduction of that limit in that constituency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","140150"
