"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150875","Department of Health and Social Care","false","2019-10-24","<p>The NHS Long Term Plan sets out how we will reform services over the next ten years, including mental health services. The NHS Long Term Plan Implementation Framework requires sustainability and transformation partnership (STP) areas and integrated care systems to develop five-year plans (‘system plans’) this year, setting out how they will deliver the Long Term Plan commitments up to 2023/24.</p><p> </p><p>NHS England and NHS Improvement regions will play the primary role in supporting systems with the development of their five-year plans. These regions, working with national colleagues, will assure the robustness of local plans against the Long Term Plan’s mental health ambitions.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-24T14:30:09.45Z","http://data.parliament.uk/resources/1150875/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-21","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to review the adequacy of mental health services provided by (a) local authorities and (b) mental health trusts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","2667"
"http://data.parliament.uk/resources/1150062","Department of Health and Social Care","false","2019-10-21","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how to meet them</p><p>The Department supports local authorities to commission social care by funding a number of sector-led improvement activities. These are delivered in partnership with the Local Government Association and Association of Directors of Adult Social Services and offer all local areas support in meeting the challenges of adult social care delivery</p><p>We also fund the Social Care Institute for Excellence and Think Local, Act Personal to create best practice digital guidance about commissioning and to promote the principles of co-production and personalisation within social care commissioning.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:16:10.863Z","http://data.parliament.uk/resources/1150062/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has issued to local authorities on awarding social care contracts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","881"
"http://data.parliament.uk/resources/1150064","Department of Health and Social Care","false","2019-10-21","<p>The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high-quality services. In the case of state-funded care, local authorities negotiate with care providers to achieve a balance of quality, effectiveness and value for money for the public purse.</p><p>The level of fees charged to people who fund their own care is a private contractual matter.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:17:20.867Z","http://data.parliament.uk/resources/1150064/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department issues to local authorities on the level of fees charged by social care providers; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","882"
"http://data.parliament.uk/resources/1147024","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These included income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p>","Rossendale and Darwen","Jake Berry","292121","2019-10-03T10:13:30.36Z","http://data.parliament.uk/resources/1147024/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the criteria was for the selection of the 100 places to benefit from the recently announced new Towns Fund.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","292094"
"http://data.parliament.uk/resources/1147029","Home Office","false","2019-10-08","<p>The Government is committed to ending modern slavery and providing victims with the support they need to rebuild their lives.</p><p>Support and assistance for adult victims of modern slavery is provided via the government-funded Victim Care Contract, in England and Wales. This support enables victims leaving situations of exploitation to access specialist care, to begin to rebuild their lives. This includes accommodation, financial support, access to mental and physical health services, and signposting to legal sup-port. Confirmed victims receive a minimum of 90 days Victim Care Contract support; however, many are supported for longer than this.</p><p>Our new Recovery Needs Assessment process will improve support for confirmed victims by ensuring their ongoing recovery needs, arising from their modern slavery experiences, are identified and supported through the Victim Care Contract or other services. The Recovery Needs Assessment will inform an individual move-on plan with the aim of establishing longer-term stability by helping victims transition out of Victim Care Contract support and into a community where they can start to rebuild their lives. Where this is not yet possible, Victim Care Contract services will continue to meet the confirmed victim’s recovery needs.</p><p>The Recovery Needs Assessment guidance was published on Friday 27 September and assessments will start during the week commencing 30 September. We will keep the Recovery Needs Assessment process and guidance under review throughout its gradually phased implementation over the coming months.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T15:14:45.967Z","http://data.parliament.uk/resources/1147029/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce her Department's policy on support for survivors of modern trafficking who have received a positive conclusive grounds decision.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292095"
"http://data.parliament.uk/resources/1147030","Home Office","false","2019-10-08","<p>If a confirmed victim of modern slavery does not qualify for asylum, humanitarian protection or other forms of leave to remain under the Immigration Rules, then they are considered for a grant of discretionary leave to remain on a case-by-case basis, taking into account the particular circumstances of each case. There are no plans to change this policy.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T14:30:52.677Z","http://data.parliament.uk/resources/1147030/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Human Trafficking: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a new immigration status of survivor of modern slavery for people who have received a positive conclusive grounds decision through the National Referral Mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","292096"
"http://data.parliament.uk/resources/1145864","Home Office","false","2019-09-30","<p>HM Treasury has announced that the Home Office will receive £750 million for investment in policing in 2020/21 to enable delivery of the year one officer uplift. HMT has also confirmed that the Home Office will receive an additional £45m of funding in 2019/20 to help forces start recruiting as soon as possible.</p><p><br>Up to 6,000 additional officers are to be recruited by the end of March 2021.</p>","North West Hampshire","Kit Malthouse",,"2019-09-30T15:07:26.227Z","http://data.parliament.uk/resources/1145864/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-25","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many additional police officers she plans to fund through the Uplift operation for each policy force by 31 March 2021.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","290654"
"http://data.parliament.uk/resources/1143187","Home Office","false","2019-09-05","<p>Prior to the transfer of National Referral Mechanism decision making responsibilities to the Home Office Single Competent Authority (SCA) in April 2019, publications were produced by the National Crime Agency (NCA) and can be accessed via the NCA website. <a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+&amp;Search</a>=</p><p> </p><p>Responsibility for publishing the NRM statistics now sits with the Home Office, and the first report (Q2 2019) was published at the end of August. https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827508/national-referral-mechanism-statistics-quarter-2-2019-april-to-june.pdf</p><p> </p><p>The publication does not distinguish the immigration status of confirmed victims but invites stakeholders to submit their interest into a review of how the publication of NRM statistics can be improved.</p><p> </p><p>It is not possible to accurately provide data on the number of confirmed victims awaiting a decision on their immigration status currently due to the range of potential immigration outcomes following an NRM decision.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-05T16:23:43.537Z","http://data.parliament.uk/resources/1143187/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many confirmed victims of modern slavery are waiting for a decision on their immigration status; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284646"
"http://data.parliament.uk/resources/1143188","Home Office","false","2019-09-05","<p>The UK’s policy for confirmed victims of modern slavery is to consider on a case-by-case basis whether a grant of leave to remain is appropriate, taking into account the particular circumstances of each case.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-09-05T16:31:49.387Z","http://data.parliament.uk/resources/1143188/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether the trafficked status of a confirmed victim of modern slavery is considered when determining their application for leave to remain; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284872"
"http://data.parliament.uk/resources/1143209","Home Office","false","2019-09-05","<p>The UK Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking globally by 2030, in line with UN Sustainable Development Goal 8.7. The Home Office and Foreign Office work closely to combat modern slavery internationally and to engage governments in dialogue, including countries of origin for victims of modern slavery.</p><p> </p><p>In addition to engagement, the UK has committed £200 million in UK aid to tackle modern slavery. This supports a range of interventions, such as the commitment of £5 million to a programme in Nigeria and £3 million to Vietnam through the Home Office Modern Slavery Fund to prevent modern slavery and build capacity to tackle it at source. HMG also agreed a Memorandum of Understanding on Cooperation in Countering Human Trafficking with the Vietnamese government in 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-05T16:24:50.603Z","http://data.parliament.uk/resources/1143209/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Human Trafficking: Vietnam","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the trafficking of people between the UK and Vietnam; and if she will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","284657"
