"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688850","Department of Health and Social Care","false","2024-02-19","<p>The Department has had no discussions with NHS England regarding the July 2023 meeting of the Data, Digital and Technology Committee, or regarding the Advisory Group for Data’s (AGD) request that the version control on its draft terms of reference be updated to reflect the full circulation of the document, as well as the timing of the circulation.</p><p>The role of the advisory group is set out within the statutory guidance issued by the Department, in <em>NHS England’s protection of patient data</em>. We understand that the terms of reference for the AGD are currently in draft, with version control reflecting formal drafts as issued. NHS England, through the Privacy, Transparency and Trust team in the Delivery Directorate, has received feedback on the drafts, which will be published in due course following approval by, or on behalf of, the NHS England board.</p>",,"Lord Markham","HL2437 ; HL2438 ; HL2439","2024-02-19T11:58:02.647Z","http://data.parliament.uk/resources/1688850/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-13","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government what discussions they have had with NHS England regarding the concerns expressed by the Advisory Group on Data (AGD) at their meeting on 11 January about the Data, Digital and Technology Committee (DDaTC) meeting on the 12 July 2023, including (1) that the AGD had not been informed that its draft Terms of Reference had been submitted to DDaTC, (2) that the AGD was not informed about any DDaTC feedback on the AGD Terms of Reference, and (3) that the content of DDaTC minutes suggested a possible misunderstanding of AGD’s advisory role.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2436"
"http://data.parliament.uk/resources/1688851","Department of Health and Social Care","false","2024-02-19","<p>The Department has had no discussions with NHS England regarding the July 2023 meeting of the Data, Digital and Technology Committee, or regarding the Advisory Group for Data’s (AGD) request that the version control on its draft terms of reference be updated to reflect the full circulation of the document, as well as the timing of the circulation.</p><p>The role of the advisory group is set out within the statutory guidance issued by the Department, in <em>NHS England’s protection of patient data</em>. We understand that the terms of reference for the AGD are currently in draft, with version control reflecting formal drafts as issued. NHS England, through the Privacy, Transparency and Trust team in the Delivery Directorate, has received feedback on the drafts, which will be published in due course following approval by, or on behalf of, the NHS England board.</p>",,"Lord Markham","HL2436 ; HL2438 ; HL2439","2024-02-19T11:58:02.693Z","http://data.parliament.uk/resources/1688851/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-13","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government, further to the meeting of the Advisory Group on Data (AGD) on 11 January, what discussions they have had with NHS England regarding AGD’s request that the version control on its draft Terms of Reference be updated to reflect the full circulation of the document, and the timing of such circulation.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2437"
"http://data.parliament.uk/resources/1688852","Department of Health and Social Care","false","2024-02-19","<p>The Department has had no discussions with NHS England regarding the July 2023 meeting of the Data, Digital and Technology Committee, or regarding the Advisory Group for Data’s (AGD) request that the version control on its draft terms of reference be updated to reflect the full circulation of the document, as well as the timing of the circulation.</p><p>The role of the advisory group is set out within the statutory guidance issued by the Department, in <em>NHS England’s protection of patient data</em>. We understand that the terms of reference for the AGD are currently in draft, with version control reflecting formal drafts as issued. NHS England, through the Privacy, Transparency and Trust team in the Delivery Directorate, has received feedback on the drafts, which will be published in due course following approval by, or on behalf of, the NHS England board.</p>",,"Lord Markham","HL2436 ; HL2437 ; HL2439","2024-02-19T11:58:02.743Z","http://data.parliament.uk/resources/1688852/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-13","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government, further to the meeting of the Advisory Group on Data (AGD) on 11 January, what discussions they have had with NHS England regarding AGD’s request to see the next draft of its draft Terms of Reference before it is moved on to the next stage of ratification.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2438"
"http://data.parliament.uk/resources/1688853","Department of Health and Social Care","false","2024-02-19","<p>The Department has had no discussions with NHS England regarding the July 2023 meeting of the Data, Digital and Technology Committee, or regarding the Advisory Group for Data’s (AGD) request that the version control on its draft terms of reference be updated to reflect the full circulation of the document, as well as the timing of the circulation.</p><p>The role of the advisory group is set out within the statutory guidance issued by the Department, in <em>NHS England’s protection of patient data</em>. We understand that the terms of reference for the AGD are currently in draft, with version control reflecting formal drafts as issued. NHS England, through the Privacy, Transparency and Trust team in the Delivery Directorate, has received feedback on the drafts, which will be published in due course following approval by, or on behalf of, the NHS England board.</p>",,"Lord Markham","HL2436 ; HL2437 ; HL2438","2024-02-19T11:58:02.787Z","http://data.parliament.uk/resources/1688853/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-13","Medical Records: Data Protection","2","House of Lords","To ask His Majesty's Government what changes have been made to the draft Terms of Reference for the Advisory Group on Data since April 2023; and which part of NHS England was responsible for making those changes.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2439"
"http://data.parliament.uk/resources/1688515","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13692 ; 13693 ; 13694","2024-02-19T09:56:59.463Z","http://data.parliament.uk/resources/1688515/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress HMRC has made on reducing the time taken to issue f A1 forms.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13691"
"http://data.parliament.uk/resources/1688516","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13693 ; 13694","2024-02-19T09:56:59.507Z","http://data.parliament.uk/resources/1688516/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what the average processing time was for issuing an A1 form in (a) January 2023, (b) September 2023, (c) December 2023 and (d) January 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13692"
"http://data.parliament.uk/resources/1688517","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13692 ; 13694","2024-02-19T09:56:59.557Z","http://data.parliament.uk/resources/1688517/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-08","Music: National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department has made an assessment of the potential impact of the time taken to issue A1 forms on the UK’s live music sector.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13693"
"http://data.parliament.uk/resources/1688518","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13692 ; 13693","2024-02-19T09:56:59.587Z","http://data.parliament.uk/resources/1688518/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to deliver his Department's service standards for the issuing of A1 forms by April 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13694"
"http://data.parliament.uk/resources/1688531","Ministry of Justice","false","2024-02-19","<p>A cost calculation was completed which reflects that there are over 350 nationality codes within the Ministry of Justice extract of the Police National Computer, and an individual can have multiple nationalities. Establishing which individuals are known not to be UK nationals from this data and identifying their criminal histories would have required bespoke investigation, coding and linkage to wider data.</p>","Charnwood","Edward Argar",,"2024-02-19T14:12:03.55Z","http://data.parliament.uk/resources/1688531/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-08","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 December 2024 to Question 5054 on Prison Sentences: Foreign Nationals, what the evidential basis is for the calculation of the number of previous convictions of non-UK nationals in prison incurring a disproportionate cost.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13813"
"http://data.parliament.uk/resources/1688534","Department for Culture, Media and Sport","false","2024-02-19","<p>My department is funding and supporting the launch of the 2024 Big Help Out, taking place 7 - 9 June this year, aiming to raise awareness of volunteering and to provide opportunities for people to support their communities.</p><p>The Government does not organise events itself, but we understand that plans are in development for the Big Help Out in Northern Ireland with Volunteer Now supporting Shaping the Future member organisations to host two events in Belfast and Enniskillen on 7 June 2024.</p><p>Millions of people took part in last year’s Big Help Out with a huge range of charities and voluntary organisations providing people with the opportunity to try out and experience volunteering. All 11 local government districts in Northern Ireland participated last year.</p>","Pudsey","Stuart Andrew",,"2024-02-19T13:52:13.533Z","http://data.parliament.uk/resources/1688534/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Voluntary Work: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what events will be held in Northern Ireland to launch the Big Help Out in 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13697"
