"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837193","Department of Health and Social Care","false","2018-02-06","<p>We recognise the acute shortages in general practice, particularly in Lincolnshire. However, we are advised that there has been recent successful international recruitment, with 26 international general practitioners (GPs) now working in the county. Health Education England has offered 85 £20,000 salary supplements in the past two years to GP trainees who have committed to spend their three year specialty training in Lincolnshire. This year, for the first time, Lincolnshire has filled all of its GP trainee positions.</p>","Winchester","Steve Brine","2018-02-06T15:39:19.813Z","http://data.parliament.uk/resources/837193/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-05","General Practitioners: Lincolnshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to attract GPs to work in Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903794"
"http://data.parliament.uk/resources/837231","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, objective assessments. The Department holds regular performance meetings with Assessment Providers at local and senior levels. Assessments are independently audited and Departmental clinicians periodically observe assessments. Both providers have increased personalised clinical support to all Health Professionals. PIP Assessment Providers cost less than 4% of the total annual benefit spend on PIP.</p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:25:18.55Z","http://data.parliament.uk/resources/837231/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment","1","House of Commons","What steps her Department is taking to ensure that personal independence payment assessments are undertaken fairly and efficiently.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","903749"
"http://data.parliament.uk/resources/837232","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, accurate assessments. We monitor assessment quality through independent audit. Decision Makers can return reports for rework/additional advice. A range of measures, including provider improvement plans, address performance falling below expected standards. We continually look to improve the assessment process.The performance expectations for PIP are that 97% of assessment reports are considered acceptable.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:32:43.763Z","http://data.parliament.uk/resources/837232/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Social Security Benefits","1","House of Commons","What recent assessment she has made of the accuracy and efficiency of contracted-out health assessments for employment and support allowance and personal independence payment.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","903750"
"http://data.parliament.uk/resources/837233","Department for Work and Pensions","false","2018-02-05","<p>The information requested is not collated centrally. Claims from people who are terminally ill are currently being dealt with in five working days on average and nearly all of them are successful.</p>","Truro and Falmouth","Sarah Newton","2018-02-05T17:36:44.76Z","http://data.parliament.uk/resources/837233/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment: Appeals","1","House of Commons","How many applicants for personal independence payment who appealed the initial assessment died between their initial assessment result and the date of their appeal.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","903751"
"http://data.parliament.uk/resources/837234","Department for Work and Pensions","false","2018-02-05","<p>An Impact Assessment of the benefit freeze was published in 2015. Evidence shows that work is the best route out of poverty. Children in workless households are five times more likely to be in poverty than those in households where all adults were working. The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work.</p>","North West Hampshire","Kit Malthouse","2018-02-05T17:43:16.483Z","http://data.parliament.uk/resources/837234/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-05","Social Security Benefits: Children","1","House of Commons","What recent assessment she has made of the effect of the benefit freeze on trends in the level of child poverty.","false","Biography information for Chris Law","Dundee West","Chris Law","903752"
"http://data.parliament.uk/resources/837235","Department for Work and Pensions","false","2018-02-05","<p>The improved work incentives in Universal Credit result not just from work allowances, but also from the lower taper rates, the fact that a claimant does not need to claim in three places, and that data on earnings is received every month, meaning that a claimant’s Universal Credit adjusts automatically to their earnings. We expect to provide an updated assessment of the labour supply effects of Universal Credit as part of the full business case later in 2018.</p>","Reading West","Alok Sharma","2018-02-05T17:49:21.357Z","http://data.parliament.uk/resources/837235/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-05","Universal Credit: Employment","1","House of Commons","What assessment she has made of the effect of changes to the level of universal credit work allowance on the number of people entering work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","903755"
"http://data.parliament.uk/resources/837322","Foreign and Commonwealth Office","false","2018-02-08","<p>Consular officials at the British Embassy in Budapest are in regular contact with the local authorities on this case and are keeping the family updated on developments.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-08T17:58:05.867Z","http://data.parliament.uk/resources/837322/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Layla Siyaad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Government of Hungary on the continued detention of Layla Siyaad.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","126441"
"http://data.parliament.uk/resources/837323","Department for International Development","false","2018-02-12","<p>The Prosperity Fund is a key part of the UK Aid Strategy and complements DFID’s own economic development funding: supporting economic reform to stimulate growth that creates productive jobs and private sector investment; and that helps eradicate poverty. A DFID minister has a permanent seat on the Prosperity Fund’s ministerial board.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:14:40.147Z","http://data.parliament.uk/resources/837323/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-05","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her Department's policies of the conclusions of the Prosperity Fund’s first Annual Report.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","126442"
"http://data.parliament.uk/resources/837324","Department for International Development","false","2018-02-12","<p>The ICAI Rapid Review of the Prosperity Fund acknowledged the significant progress made to date and the recommendations on areas for improvement were constructive. Work has continued since early 2017 to respond to the ICAI recommendations and to build a strategic portfolio that matches UK government priorities.</p><p>The Prosperity Fund published an Annual Report and financial data for 2016/17, and will continue to publish information, working to meet the government commitment of ‘good’ on the Aid Transparency Index by 2020.</p><p>All Prosperity Fund Official Development Assistance spend will comply with the International Development Act, and with the Gender Equality (2014) and the Official Development Assistance Target (2015).</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:11:26.437Z","http://data.parliament.uk/resources/837324/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-05","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for the work of the Prosperity Fund of the concerns raised by the Independent Commission for Aid Impact’s February 2017 review of that fund in respect of its transparency, quality and limited focus on poverty reduction for the purposes of the International Development (Official Development Assistance Target) Act 2015.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","126443"
"http://data.parliament.uk/resources/837325","Department for International Development","false","2018-02-12","<p>ICAI’s mandate to scrutinise all UK Government Aid is clearly articulated in the UK Aid Strategy. This has been reiterated across government at all levels, including Ministerial, and the importance of positive engagement is emphasised in guidance to UK ODA spending departments. In addition, the Prosperity Fund is overseen by a Ministerial Board which meets regularly, with Lord Bates representing DFID. The Board sets the strategic priorities for the Fund, which include the requirements to comply with ICAI reviews.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:13:04.377Z","http://data.parliament.uk/resources/837325/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-05","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with Cabinet colleagues on ensuring that Government departments with responsibility for spending money from (a) the Prosperity Fund and (b) other aid budgets respond to inquiries from the Independent Commission for Aid Impact.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","126444"
