"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718310","Women and Equalities","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2024-05-23T15:25:39.347Z","http://data.parliament.uk/resources/1718310/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-15","Women and Equalities: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26439"
"http://data.parliament.uk/resources/1718467","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew",,"2024-05-23T15:25:14.88Z","http://data.parliament.uk/resources/1718467/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Disability: Southport","1","House of Commons","To ask the Minister for Women and Equalities, whether she is taking steps to help support (a) local action groups and (b) Southport Access For Everyone in Southport constituency to advocate for local authorities to increase access to public infrastructure for people with (i) limited mobility and (ii) disabilities.","false","Biography information for Damien Moore","Southport","Damien Moore","26600"
"http://data.parliament.uk/resources/1718479","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew",,"2024-05-23T15:25:31.827Z","http://data.parliament.uk/resources/1718479/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress she has made on assessing proposals to amend the Equality Act 2010 to clarify the protected characteristic of sex.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","26563"
"http://data.parliament.uk/resources/1718075","Women and Equalities","false","2024-05-22","<p>It is important to understand the experiences of people living with VSC, as well as the impacts on their family and support networks. In order to understand these experiences, it is vital that research and first hand testimony be conducted and made widely available.</p><p>That is why the Government is currently monitoring and considering evidence and research specific to people living with VSC, including the evidence provided through the call for evidence. We hope to be in a position to publish the findings of the review in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2024-05-22T15:55:00.847Z","http://data.parliament.uk/resources/1718075/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-14","Intersex","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish her response to her Department's call for evidence on Variations in sex characteristics, which closed on 28 March 2019.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","26284"
"http://data.parliament.uk/resources/1718172","Women and Equalities","false","2024-05-15","<p>The department works closely with the Foreign Secretary on many issues, including tackling violence against women and girls in other countries.</p><p>The UK is a global leader on action to address conflict-related sexual violence (CRSV) and has committed £60m since the launch of the Preventing Sexual Violence in Conflict Initiative(PSVI) in 2012.</p><p>We have also put forward the first ever UK nomination to the UN Committee on the Elimination of Discrimination against Women, Professor Shazia Choudhry, whose academic work<br>focuses on violence against women and girls.</p>","Saffron Walden","Kemi Badenoch",,"2024-05-15T16:45:52.44Z","http://data.parliament.uk/resources/1718172/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Gender Based Violence","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on tackling gender-based violence in other countries.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902870"
"http://data.parliament.uk/resources/1718173","Women and Equalities","false","2024-05-15","<p>The government routinely considers the implications of evidence from a range of sources when assessing policies on working practices. The government has no plans to implement a four-day week but has recently introduced the Employment Relations (Flexible Working) Act 2023.</p><p>The Act makes changes to the right to request flexible working to better support employers and employees to agree flexible working arrangements that work for everyone.</p><p> </p>","Lewes","Maria Caulfield",,"2024-05-15T14:59:22.19Z","http://data.parliament.uk/resources/1718173/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-09","Working Hours: Gender","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential impact of a four-day working week on gender equality.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","902872"
"http://data.parliament.uk/resources/1718174","Women and Equalities","false","2024-05-15","<p>Misogyny is unacceptable in any workplace.</p><p>This Government has committed to protect workers from misogyny through a robust legal framework, we made that clear in our response to the Women and Equalities Committee’s Misogyny in Music report, published in April.</p><p>We also supported the Worker Protection (Amendment of Equality Act 2010) Act 2023 which received Royal Assent on 26 October 2023. This will strengthen protections for employees against workplace sexual harassment.</p><p> </p>","Lewes","Maria Caulfield",,"2024-05-15T14:57:11.387Z","http://data.parliament.uk/resources/1718174/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-09","Women: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the adequacy of Government support for women experiencing misogyny in the workplace.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902873"
"http://data.parliament.uk/resources/1718175","Women and Equalities","false","2024-05-15","<p>In March 2024, the government announced the launch of the Invest in Women Taskforce. Its mission is to make the UK the best place in the world to be a female founder. <br> <br>Since its launch, the Taskforce members have been working with the private sector to begin raising its fund for female founders. This seeks to increase the proportion of investment<br>going to all-female founder teams – which has been stuck at 2% for the past decade.</p>","Saffron Walden","Kemi Badenoch",,"2024-05-15T16:46:55.093Z","http://data.parliament.uk/resources/1718175/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Women: Business","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with Cabinet colleagues to help increase the number of female-led businesses.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902874"
"http://data.parliament.uk/resources/1716654","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>",,"Baroness Barran","HL4487","2024-05-22T15:52:51.81Z","http://data.parliament.uk/resources/1716654/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the gender pay gap; and what estimate they have made of how long it will take to close.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4465"
"http://data.parliament.uk/resources/1716672","Women and Equalities","false","2024-05-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but remains of the view that political parties should lead the way in increasing diverse electoral representation through their own approaches to the selection of candidates.</p>",,"Baroness Barran",,"2024-05-22T15:56:35.173Z","http://data.parliament.uk/resources/1716672/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Political Parties: Equality","2","House of Lords","To ask His Majesty's Government whether they intend to commence section 106 of the Equality Act 2010 relating to political party candidate information; and if so, when.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4483"
