"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1251768","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>We intend to bring forward the English Devolution and Local Recovery White Paper in due course, which will set out Government’s regional economic strategy to move us from recovery into levelling up and our vision for expanding devolution across England.</p>","Thornbury and Yate","Luke Hall","908804","2020-11-16T17:25:09.02Z","http://data.parliament.uk/resources/1251768/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Regional Planning and Development","1","House of Commons","What progress his Department has made on the forthcoming devolution and local recovery White Paper.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","908820"
"http://data.parliament.uk/resources/1251769","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>One of the key priorities for my Department has been ensuring that house building continues and the housing market stays open.</p><p>This Government cares deeply about building more homes and we have gone to great lengths to ensure the industry is kept open, in turn sustaining hundreds of thousands of people in numerous roles.</p><p>That is why I have written to the housing industry, alongside the Home Builders Federation and Federation of Master Builders, to make it clear that housebuilding, and the supply chains that support it, should continue during the current lockdown.</p><p>That means estate and lettings agents, show homes and sales suites can remain open; and property viewings, home repairs and maintenance, mortgage valuations and surveys can all continue to take place.</p><p>At the same time this Government is unlocking hundreds of thousands of homes through our £12 billion investment in affordable homes – the biggest investment for a decade; delivering much-needed new homes on brownfield land through our £400 million Brownfield Fund; and stimulating the market through our Stamp Duty cut.</p><p> </p><p> </p>","Newark","Robert Jenrick",,"2020-11-16T17:23:53.243Z","http://data.parliament.uk/resources/1251769/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Housing: Construction","1","House of Commons","What steps his Department is taking to promote housebuilding.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","908798"
"http://data.parliament.uk/resources/1251770","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>The cumulative total of council tax owed as at 31 March 2020 was £3.6 billion. This was an increase of £345 million on the previous year. In 2019-20, councils collected 96.8 per cent of the council tax due that year.</p>","Thornbury and Yate","Luke Hall",,"2020-11-16T17:24:23.49Z","http://data.parliament.uk/resources/1251770/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Council Tax: Arrears","1","House of Commons","What estimate he has made of the amount owed to local authorities in council tax arrears.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","908802"
"http://data.parliament.uk/resources/1251771","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>We intend to bring forward the English Devolution and Local Recovery White Paper in due course, which will set out Government’s regional economic strategy to move us from recovery into levelling up and our vision for expanding devolution across England.</p>","Thornbury and Yate","Luke Hall","908820","2020-11-16T17:25:08.97Z","http://data.parliament.uk/resources/1251771/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Regional Planning and Development","1","House of Commons","What progress his Department has made on the forthcoming devolution and local recovery White Paper.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","908804"
"http://data.parliament.uk/resources/1251772","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>We will set out further details on the UK Shared Prosperity Fund following the Spending Review.</p><p>In the meantime, we will continue to work closely with interested parties whilst developing the fund.</p><p>We are working to ensure that there is a seamless transition from current EU structural funds to the UK Shared Prosperity Fund, as EU Structural Fund investment phases out over the coming years.</p>","Thornbury and Yate","Luke Hall",,"2020-11-16T17:25:40.447Z","http://data.parliament.uk/resources/1251772/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","UK Shared Prosperity Fund","1","House of Commons","When he plans to publish details of the UK Shared Prosperity Fund.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","908805"
"http://data.parliament.uk/resources/1251773","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>NHS Test and Trace has worked closely with Directors of Public Health and local authorities since the beginning of the pandemic.</p><p>We have now launched Local Tracing Partnerships with 148 lower tier local authorities, with a further 150 in the process of being implemented, and we will continue to improve and refine how we support and empower local authorities to maximise our efforts against the virus.</p><p>These local partnerships will boost the numbers of people reached.</p>","Tamworth","Christopher Pincher",,"2020-11-16T17:26:10.407Z","http://data.parliament.uk/resources/1251773/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Coronavirus: Contact Tracing","1","House of Commons","What discussions he has had with Cabinet colleagues on consulting local authority Directors of Public Health on improvements to the covid-19 test and trace services in their area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","908806"
"http://data.parliament.uk/resources/1251774","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>A strong society needs strong families. The Troubled Families Programme has been successful in improving outcomes for vulnerable families and driving progress towards intensive, integrated support services.</p><p>That is why this government made a commitment in the Manifesto to continuing and improving the Troubled Families Programme.</p><p>We are currently considering options for the design of a future programme from April 2021 onwards. As you know, however, we cannot confirm any funding beyond the current spending review period.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-16T17:26:29.757Z","http://data.parliament.uk/resources/1251774/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Troubled Families Programme","1","House of Commons","What his policy is on the future of the Troubled Families programme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","908808"
"http://data.parliament.uk/resources/1251775","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>As set out in our Planning White Paper, we recognise the vital role environmental assessment plays in ensuring the environment is embedded in decision-making.</p><p>Leaving the EU gives us the opportunity to reframe these assessments to ensure they are delivering for the country – supporting decision-making and helping us meet the commitment of the 25 Year Environment Plan to be the first generation to leave the environment in a better state than we found it.</p>","Tamworth","Christopher Pincher",,"2020-11-16T17:27:08.087Z","http://data.parliament.uk/resources/1251775/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Planning Permission: Environment Protection","1","House of Commons","What steps he is taking to ensure that (a) environmental impact assessments and (b) strategic environmental assessments are prioritised as part of the Government's planning reforms.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","908814"
"http://data.parliament.uk/resources/1252176","Ministry of Housing, Communities and Local Government","false","2020-11-24","<p>It is the responsibility of the building owner, whether freeholder or commonholder, to ensure their building is safe. This includes ensuring that there is an up-to-date fire risk assessment. The Department has made £1.6 billion available to support the remediation of unsafe cladding, and a large proportion of this will protect leaseholders from these costs and will deal with some of the highest risk and highest cost safety defects on high-rise buildings. The Department continues to work with, and has provided additional funding to, the Leasehold Advisory Service (LEASE) to ensure that leaseholders are aware of their rights and are supported to understand the terms of their leases.</p>","Tamworth","Christopher Pincher",,"2020-11-24T17:41:36.157Z","http://data.parliament.uk/resources/1252176/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) bring forward legislative proposals to provide financial support to assist private leaseholders in complying with their legal obligations to remove and replace unsafe external cladding and (b) review the adequacy of free legal advice available to leaseholders in understanding their rights and obligations in relation to fire safety.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","115771"
"http://data.parliament.uk/resources/1252177","Ministry of Housing, Communities and Local Government","false","2020-11-24","<p>The Royal Institution of Chartered Surveyors (RICS) designed the EWS1 process in conjunction with mortgage lenders to assist with valuation of high-rise residential buildings. Some lenders are asking for information that they do not need, and are requesting EWS1 forms for a greater range of buildings than the process was designed for. The EWS1 process is not a Government regulatory requirement and the Government does not support the blanket use of EWS1, especially for lower rise blocks.</p><p>The Department is aware that there are capacity challenges with the availability of professionals to undertake fire safety assessments of external wall systems. We are working with professional bodies to increase the number of skilled professionals who can undertake external wall assessments where one is required.</p>","Tamworth","Christopher Pincher",,"2020-11-24T17:42:25.867Z","http://data.parliament.uk/resources/1252177/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of a shortage of surveyors competent to undertake EWS1 assessments on the ability of mortgage providers to make timely lending decisions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","115772"
