"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156116","Department for Work and Pensions","false","2019-10-29","<p>On 25 June the Government announced that a cross-government Disability Unit would be created. Since then the Cabinet Office has recruited officials from across government, including secondees from DWP, BEIS, DCMS, DfT, DHSC, MHCLG, MoJ and ONS.</p><p> </p><p>Officials from the Office for Disability Issues in the Department of Work and Pensions will transfer to the new Disability Unit in November 2019. The Disability Unit will sit alongside the Government Equalities Office and the Race Disparity Unit in a new Cabinet Office Equalities Hub.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T13:49:42.127Z","http://data.parliament.uk/resources/1156116/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Office for Disability Issues","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress the Government has made on establishing a new cross-government disability team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","4911"
"http://data.parliament.uk/resources/1146056","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","291140 ; 291446","2019-10-04T10:15:06.613Z","http://data.parliament.uk/resources/1146056/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Low incomes: Food","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her policies of the Sustain Alliance’s report entitled, Brexit food resilience for the people who need it most; and what steps her Department has taken to establish a hardship fund to ensure that vulnerable people are not affected by the disruption highlighted in (a) that report and (b) Operation Yellowhammer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290576"
"http://data.parliament.uk/resources/1141795","Department for Work and Pensions","false","2019-09-05","<p>We received comments from a number of sources, including the welfare benefits advice sector and disability charities, on the previous version of the ESA65B letter. We took this feedback into account when developing the revised letter.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:27:58.05Z","http://data.parliament.uk/resources/1141795/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 July 2019 to Question 273727, whether her Department consulted (a) advice agencies and (b) disability charities on the wording of the revised ESA65B letters to employment and support allowance claimants’ GPs before authorising the use of that letter from 3 June 2019 onwards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281555"
"http://data.parliament.uk/resources/1141796","Department for Work and Pensions","false","2019-09-05","<p>Prior to the revised ESA65B letter going live in June, GPs were reminded of all the circumstances in which fit notes may continue to be issued for those found fit for work. GPs were also sent a copy of the final version of the revised ESA65B.</p><p> </p><p>The standing guidance for all GPs, clearly setting out the circumstances in which fit notes should be issued, has been in place since 2013. The guidance has always been clear that no further fit notes will be required unless the patient wishes to appeal the decision, their patient’s condition significantly worsens or they develop a new disability or condition.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:50:08.907Z","http://data.parliament.uk/resources/1141796/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 July 2019 to Question 273727, whether her Department has written to the GPs of all those employment and support allowance claimants whom her Department sent an ESA65B letter between August 2017 and 3 June 2019 to correct the advice that they no longer need to provide fit notes for patients.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281556"
"http://data.parliament.uk/resources/1137155","Department for Work and Pensions","false","2019-07-10","<p>The information requested is not available.</p><p> </p><p>We have revised the ESA65B letter, which went live from 3rd June 2019. The letter gives clear clinical discretion to GPs to continue issuing fit notes in appropriate circumstances, such as when an appeal against a Department for Work and Pensions decision is being undertaken, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T12:55:12.43Z","http://data.parliament.uk/resources/1137155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 29 April 2019 Health Select Committee news item, Committee publishes doctors’ views on Fit Notes and ESA appeals, what estimate her Department has made of the number of claimants who challenged their work capability assessment decisions but were refused employment support allowance while their appeal was pending due to her Department sending ambiguous ESA65B letters to claimants’ GPs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273727"
"http://data.parliament.uk/resources/1131672","Department for Work and Pensions","false","2019-06-21","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes Severe Disability Premium (SDP) have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances.</p><p> </p><p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP. The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019. The Department is pleased that the court recognises that it is for Ministers to determine the appropriate transitional arrangements for moving claimants on to Universal Credit, and we are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-21T13:37:00.647Z","http://data.parliament.uk/resources/1131672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional payments for claimants of universal credit who previously received additional support through the Severe Disability Premium; and what steps her Department is taking to notify former Severe Disability Premium claimants of their entitlement to additional support.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","263658"
"http://data.parliament.uk/resources/994508","Department for Work and Pensions","false","2018-11-02","<p>a) Documentary evidence of nationality is checked at the point of recruitment into the Department as part of our wider pre-employment checks to ensure that individuals meet Civil Service Nationality Rules. This information is not retained beyond the point at which it has served its purpose. The Department’s staff are not required to record whether they are citizens of non-UK EU countries.</p><p> </p><p>(b) The Department does not have any agencies on which to report.</p><p> </p><p>(c) DWP has four non departmental public bodies. Documentary evidence of nationality is checked at the point of recruitment and this information is not retained beyond the point at which it has served its purpose. Individuals are not required to record whether they are citizens of non-UK EU countries.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-02T12:43:10.03Z","http://data.parliament.uk/resources/994508/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-25","Department for Work and Pensions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many citizens of non-UK EU countries work in (a) her Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183817"
"http://data.parliament.uk/resources/988678","Department for Work and Pensions","false","2018-10-24","<p>In contracts used across government, including at the Department for Work and Pensions there are clauses that vary in different forms, typically these clauses require the supplier to ensure that neither it, nor any of its Affiliates, bring the Authority into disrepute by engaging in any act or omission which is reasonably likely to diminish the trust that the public places in the Authority, regardless of whether or not such act or omission is related to the Supplier’s obligations under said Agreement.</p><p> </p><p>These clauses do not prevent the contracting bodies from making statements critical of government policy or politicians, and certainly do not prevent whistle-blowing (as this would be unlawful). They are designed to protect government, to ensure that contractors adhere to good working practices and do not engage in activities that will bring the Authority into disrepute or otherwise harm the confidence of the public in Government.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-24T13:23:13.837Z","http://data.parliament.uk/resources/988678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-16","Department for Work and Pensions: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180065"
"http://data.parliament.uk/resources/533009","Department for Work and Pensions","false","2016-07-11","<p>The Prime Minister has been clear that the negotiation for Britain’s future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue to deliver the Government agenda.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-07-11T15:54:11.62Z","http://data.parliament.uk/resources/533009/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-07-05","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41979"
"http://data.parliament.uk/resources/425789","Department for Work and Pensions","false","2015-11-09","<p>Total State Pension expenditure in 2014/15 was £86,516m.</p><p>Detailed information on benefit expenditure is available in our Benefit Expenditure tables which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson",,"2015-11-09T14:43:14.22Z","http://data.parliament.uk/resources/425789/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-03","State Retirement Pensions: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of the welfare budget was spent on the state pension in 2014-15.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14569"
