"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z","http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127307","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255670","2019-05-21T14:42:59.87Z","http://data.parliament.uk/resources/1127307/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop insurance companies delaying interim payments to third parties to take advantage of potential changes to the Ogden discount rate.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255669"
"http://data.parliament.uk/resources/1127308","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255669","2019-05-21T14:42:59.907Z","http://data.parliament.uk/resources/1127308/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce a legally binding code of conduct for insurance companies to protect (a) defendants and (b) claimants from the start of a third party claim to the final settlement.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255670"
"http://data.parliament.uk/resources/1125486","Department for Transport","false","2019-05-16","<p>Delay Repay from 15 minutes (DR15) will be implemented when the new SouthEastern franchise starts.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-16T10:51:24.26Z","http://data.parliament.uk/resources/1125486/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","South Eastern Rail Franchise: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will immediately implement Delay Repay 15 compensation on the South Eastern franchise.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","252126"
"http://data.parliament.uk/resources/1107819","Department of Health and Social Care","false","2019-04-05","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Gosport","Caroline Dinenage",,"2019-04-05T11:07:13.963Z","http://data.parliament.uk/resources/1107819/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-29","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the NHS workforce is able meet rising referrals for suspected cases of cancer.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","238639"
"http://data.parliament.uk/resources/1061293","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that UK participants could continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of these projects. Horizon 2020, the EU’s research and innovation funding Programme, is one such Programme.</p><p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase for 40 years. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p><p>Underwrite funding will be paid to UK beneficiaries in pounds sterling. BEIS continues to work closely with UKRI to ensure that all necessary systems are in place to deliver the underwrite guarantee and extension by exit day. The Government will be providing further guidance for stakeholders on underwrite delivery mechanisms in due course.</p><p>The Government has been clear that the underwrite guarantee and extension will cover all successful competitive UK bids to Horizon 2020 submitted before the end of 2020. This includes partnerships such as the EIT KICs.</p>","Kingswood","Chris Skidmore","221768 ; 221769 ; 221770","2019-02-19T17:43:37.15Z","http://data.parliament.uk/resources/1061293/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Horizon 2020: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the funding that will be made available for the Horizon2020 underwrite in the event that UK leaves the EU without a deal is new, additional funding and will not affect existing science budgets.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","221767"
"http://data.parliament.uk/resources/1061295","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that UK participants could continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of these projects. Horizon 2020, the EU’s research and innovation funding Programme, is one such Programme.</p><p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase for 40 years. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p><p>Underwrite funding will be paid to UK beneficiaries in pounds sterling. BEIS continues to work closely with UKRI to ensure that all necessary systems are in place to deliver the underwrite guarantee and extension by exit day. The Government will be providing further guidance for stakeholders on underwrite delivery mechanisms in due course.</p><p>The Government has been clear that the underwrite guarantee and extension will cover all successful competitive UK bids to Horizon 2020 submitted before the end of 2020. This includes partnerships such as the EIT KICs.</p>","Kingswood","Chris Skidmore","221767 ; 221769 ; 221770","2019-02-19T17:43:37.19Z","http://data.parliament.uk/resources/1061295/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Horizon 2020: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the funding that will be made available for the Horizon2020 underwrite will be guaranteed in pounds or Euros.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","221768"
"http://data.parliament.uk/resources/1061296","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that UK participants could continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of these projects. Horizon 2020, the EU’s research and innovation funding Programme, is one such Programme.</p><p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase for 40 years. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p><p>Underwrite funding will be paid to UK beneficiaries in pounds sterling. BEIS continues to work closely with UKRI to ensure that all necessary systems are in place to deliver the underwrite guarantee and extension by exit day. The Government will be providing further guidance for stakeholders on underwrite delivery mechanisms in due course.</p><p>The Government has been clear that the underwrite guarantee and extension will cover all successful competitive UK bids to Horizon 2020 submitted before the end of 2020. This includes partnerships such as the EIT KICs.</p>","Kingswood","Chris Skidmore","221767 ; 221768 ; 221770","2019-02-19T17:43:37.23Z","http://data.parliament.uk/resources/1061296/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Horizon 2020: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the distribution of funds under the Horizon2020 underwrite.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","221769"
"http://data.parliament.uk/resources/1061297","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that UK participants could continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of these projects. Horizon 2020, the EU’s research and innovation funding Programme, is one such Programme.</p><p>At Spending Review 2015, the Government protected science funding, committing to invest £26.3 billion between 2016-21, and has since committed to an additional £7 billion by 2021-22 – the largest increase for 40 years. If we leave the EU without a deal in place, the underwrite guarantee and extension are Government commitments to provide funding required for the UK to participate in Horizon 2020 until the end of 2020 and for the lifetime of projects. In this scenario, HM Treasury will provide additional funding on top of existing departmental budgets – further demonstrating the Government’s commitment to the UK’s world-class research base.</p><p>Underwrite funding will be paid to UK beneficiaries in pounds sterling. BEIS continues to work closely with UKRI to ensure that all necessary systems are in place to deliver the underwrite guarantee and extension by exit day. The Government will be providing further guidance for stakeholders on underwrite delivery mechanisms in due course.</p><p>The Government has been clear that the underwrite guarantee and extension will cover all successful competitive UK bids to Horizon 2020 submitted before the end of 2020. This includes partnerships such as the EIT KICs.</p>","Kingswood","Chris Skidmore","221767 ; 221768 ; 221769","2019-02-19T17:43:37.257Z","http://data.parliament.uk/resources/1061297/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Horizon 2020: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Horizon2020 underwrite applies to all elements of Horizon2020 including KIC/EIT funding.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","221770"
"http://data.parliament.uk/resources/1061299","Department for Business, Energy and Industrial Strategy","false","2019-02-22","<p>The Government’s priority remains agreeing a deal with the EU. A ratified deal based on the provisions set out in the proposed Withdrawal Agreement would ensure that UK participants would continue to receive EU funding from EU Programmes committed under the 2014-2020 Multiannual Financial Framework for the lifetime of their projects. Horizon 2020, the EU’s research and innovation funding programme, is one such programme.</p><p> </p><p>Until exit, the UK remains a Member State participant in Horizon 2020, with all the rights and responsibilities of a Member State. This means that until point of exit the UK will be eligible to bid to all aspects of Horizon 2020. We are seeking discussions with the European Commission on the details of continued UK participation in EU programmes after exit at the earliest opportunity; these discussions would need to include consideration of the implication of the UK’s change in status from a Member State to a third country if the UK leaves the EU without a deal.</p><p> </p><p>In a no deal scenario, the UK government has committed to fund all successful competitive UK bids to Horizon 2020 submitted before exit day. In July this guarantee was extended. The post-EU exit extension to the guarantee is a commitment to fund all successful competitive UK bids to Horizon 2020 calls open to third country participation from the date of exit until the end of 2020. Both the guarantee and extension will apply for the lifetime of qualifying projects.</p><p> </p><p>We are conscious that third country participation does not extend to some Horizon 2020 calls. We continue to work with UKRI and stakeholders to identify appropriate measures that could be put in place in the period immediately after EU Exit, if necessary.</p>","Kingswood","Chris Skidmore","221773","2019-02-22T13:04:25.783Z","http://data.parliament.uk/resources/1061299/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Horizon 2020: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the underwrite guarantee will cover research funding bids submitted to the European Commission which are still under evaluation on 30 March 2019.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","221771"
