"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810425","HM Treasury","false","2018-01-09","<p>HM Treasury does not hold any information of this kind on external stakeholders who may have spoken at HM Treasury events in the last 10 years.</p>",,"Lord Bates",,"2018-01-09T16:53:49.43Z","http://data.parliament.uk/resources/810425/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Treasury: Buildings","2","House of Lords","To ask Her Majesty's Government on which occasions in the last ten years they have given an official Treasury platform to someone convicted of a criminal charge in a court in another EU country.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4393"
"http://data.parliament.uk/resources/810426","HM Treasury","false","2018-01-09","<p>Forecasts for UK GDP growth published in the International Monetary Fund’s World Economic Outlook over the last five years are summarised in the table below.</p><p> </p><table><tbody><tr><td colspan="2" rowspan="2"><p> </p></td><td colspan="5"><p>GDP growth (%)</p></td></tr><tr><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td colspan="2"><p>Growth rate</p></td><td><p>2.1</p></td><td><p>3.1</p></td><td><p>2.3</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td rowspan="10"><p>IMF forecasts</p></td><td><p>Apr 2013</p></td><td><p>0.7</p></td><td><p>1.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2013</p></td><td><p>1.4</p></td><td><p>1.9</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2014</p></td><td><p> </p></td><td><p>2.9</p></td><td><p>2.5</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2014</p></td><td><p> </p></td><td><p>3.2</p></td><td><p>2.7</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.7</p></td><td><p>2.3</p></td><td><p> </p></td></tr><tr><td><p>Oct 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p> </p></td></tr><tr><td><p>Apr 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.9</p></td><td><p>2.2</p></td></tr><tr><td><p>Oct 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.8</p></td><td><p>1.1</p></td></tr><tr><td><p>Apr 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2.0</p></td></tr><tr><td><p>Oct 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.7</p></td></tr></tbody></table><p> </p>",,"Lord Bates",,"2018-01-09T14:46:17.703Z","http://data.parliament.uk/resources/810426/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Economic Growth","2","House of Lords","To ask Her Majesty's Government what were (1) the International Monetary Fund predictions of the UK growth rate, and (2) the actual growth rate, over the last five years.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4394"
"http://data.parliament.uk/resources/810427","HM Treasury","false","2018-01-09","<p>The International Monetary Fund (IMF) undertakes regular consultations on each of its member countries, usually every year, as part of its country surveillance function, under Article IV of the IMF’s Articles of Agreement. During the last seven years, concluding statements of IMF Article IV missions to the UK have been published, accompanied by an IMF press conference hosted at HM Treasury, on 6 June 2011, 22 May 2012, 22 May 2013, 6 June 2014, 11 December 2015, 13 May 2016 and 20 December 2017.</p>",,"Lord Bates",,"2018-01-09T14:39:53.68Z","http://data.parliament.uk/resources/810427/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Treasury: International Monetary Fund","2","House of Lords","To ask Her Majesty's Government on which dates during the last seven years they have hosted the International Monetary Fund (IMF) in the Treasury for the IMF to launch a report on the British economy.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4395"
"http://data.parliament.uk/resources/810434","HM Treasury","false","2018-01-09","<p>The number of registered contractors who were active in the financial year 2016-17 was approximately 175,000.</p>",,"Lord Bates",,"2018-01-09T14:37:00.717Z","http://data.parliament.uk/resources/810434/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Construction: Taxation","2","House of Lords","To ask Her Majesty's Government how many contractors are registered with the Construction Industry Scheme.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4402"
"http://data.parliament.uk/resources/810437","HM Treasury","false","2018-01-09","<p>People who have left the UK to work overseas may be able to pay Class 2 National Insurance contributions (NICs) voluntarily. The most recent estimate is that around 20,000 people working overseas have paid Class 2 NICs voluntarily for the 2015-16 tax year.</p>",,"Lord Bates",,"2018-01-09T14:35:07.38Z","http://data.parliament.uk/resources/810437/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","National Insurance Contributions: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many people who work overseas have opted to pay National Insurance contributions.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4405"
"http://data.parliament.uk/resources/810468","HM Treasury","false","2018-01-09","<p>The government is working to ensure continuity of cross-border contracts in all financial services sectors, including insurance. Much of the detail of the arrangements remains a matter for the negotiation process.</p><p>However, on 20 December 2017 the government announced that, if necessary, it will bring forward secondary legislation which will enable European Economic Area (EEA) firms and funds operating in the UK to obtain a “temporary permission” to continue their activities in the UK for a limited period after EU withdrawal.</p><p>Alongside the temporary permissions regime, the government will also bring forward secondary legislation, if necessary, to ensure that contractual obligations such as insurance contracts which are not covered by the regime can continue to be met.</p>",,"Lord Bates",,"2018-01-09T14:38:56.48Z","http://data.parliament.uk/resources/810468/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Insurance","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that insurance providers can lawfully operate and fulfil their contractual obligations after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4436"
"http://data.parliament.uk/resources/810470","HM Treasury","false","2018-01-09","<p>HMRC is encouraging companies to explore how EU Exit may impact their business and consider carefully the suitability of different customs authorisations and simplifications available, including AEO status, as part of their planning against a range of EU Exit scenarios.</p><p> </p><p>HMRC is actively looking at ways to facilitate more companies attaining AEO status and is building into its resource planning potential for increased AEO applications.</p><p> </p><p>In Future Customs Arrangements: A Future Partnership Paper (August 2017) and the Customs Bill White Paper (October 2017), the Government set out two broad approaches to a future customs relationship to the EU. Under one of these approaches, the highly streamlined customs arrangement, the Government would seek mutual recognition of authorised economic operator (AEO) status with the EU.</p>",,"Lord Bates",,"2018-01-09T14:38:00.027Z","http://data.parliament.uk/resources/810470/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Customs","2","House of Lords","To ask Her Majesty's Government what measures they are taking to encourage and facilitate more companies attaining authorised economic operator (AEO) status, as well as to address any concerns that HMRC might not have the capacity to cope with a potential surge of AEO applications following Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4438"
"http://data.parliament.uk/resources/810513","HM Treasury","false","2018-01-09","<p>The Second Payments Services Directive will play a transformative role in financial services by empowering consumers to take control of their data, creating a level playing field between payment providers, increasing the choice, efficiency, transparency and security of retail payments; and facilitating the provision of innovative card, internet and mobile payment services across all retail payments for consumers.</p><p> </p><p>Legislation transposing PSD2 has already been laid in Parliament, and comes into effect on the 13 January 2018, before we leave the EU.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-09T14:39:24.277Z","http://data.parliament.uk/resources/810513/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-21","Payments: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, if it remains his policy to implement the Second Payment Services Directive after the UK has left the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120858"
"http://data.parliament.uk/resources/810515","HM Treasury","false","2018-01-11","<p>Personal tax allowances are given on an individual basis and cannot be transferred from one person to another except in some cases of marriage and civil partnership where specific provisions apply, such as Marriage Allowance and Blind Person’s Allowance. Blind Person’s Allowance gives blind people an extra amount of tax-free income. Recipients who are married or in a civil partnership and living together, can transfer any surplus allowance to their spouse or civil partner. This ensures that the benefit of the allowance is retained within the blind person’s legal household.</p>","Central Devon","Mel Stride",,"2018-01-11T14:20:24.193Z","http://data.parliament.uk/resources/810515/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-21","Visual Impairment: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the ability to transfer a Blind Person's Allowance to long-term partners who live together.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","120860"
"http://data.parliament.uk/resources/810526","HM Treasury","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a> .</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Newark","Robert Jenrick","120902","2018-01-12T14:05:52.783Z","http://data.parliament.uk/resources/810526/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120871"
