"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535741","Treasury","false","2022-10-28","<p>As set out in the Government’s response to the Office of Tax Simplification's report on Capital Gains Tax (CGT) on 30 November 2021, substantial reforms to CGT rates and allowances would involve a number of wider policy trade-offs and so careful thought must be given to the impact that they would have on taxpayers, as well as any additional administrative burden on HMRC.</p><p> </p><p>The Government will continue to keep the tax system under review to ensure it is simple and efficient.</p>","Louth and Horncastle","Victoria Atkins",,"2022-10-28T12:11:28.627Z","http://data.parliament.uk/resources/1535741/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","Capital Gains Tax: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment has he made of the potential merits of aligning Capital Gains Tax rates with Income Tax.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71243"
"http://data.parliament.uk/resources/1535743","Treasury","false","2022-10-28","<p>The Government has no plans to extend National Insurance contributions to investment income. The Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins","71246","2022-10-28T12:02:12.617Z","http://data.parliament.uk/resources/1535743/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","National Insurance: Investment Income","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending National Insurance to investment income.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71245"
"http://data.parliament.uk/resources/1535744","Treasury","false","2022-10-28","<p>The Government has no plans to extend National Insurance contributions to investment income. The Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins","71245","2022-10-28T12:02:12.66Z","http://data.parliament.uk/resources/1535744/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","National Insurance: Investment Income","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential revenue that would be raised by extending National Insurance to investment income.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71246"
"http://data.parliament.uk/resources/1535745","Treasury","false","2022-10-28","Non-domiciled taxpayers were liable to pay £7,896 million in UK Income Tax, Capital Gains Tax, and National Insurance contributions in the tax year ending 2021.<p> </p><p>The Government keeps all tax policy under review.</p>","Louth and Horncastle","Victoria Atkins",,"2022-10-28T12:13:56.787Z","http://data.parliament.uk/resources/1535745/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","Taxation: Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has he made of the potential merits of abolishing the non-domicile tax regime.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71247"
"http://data.parliament.uk/resources/1535746","Treasury","false","2022-10-28","<p>As with all taxes, the Government keeps agricultural property relief and business property relief under review.</p>","Louth and Horncastle","Victoria Atkins","71249","2022-10-28T12:09:00.787Z","http://data.parliament.uk/resources/1535746/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to (a) scrap or (b) reform Business Relief and Agricultural Property Relief on Inheritance Tax.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71248"
"http://data.parliament.uk/resources/1535747","Treasury","false","2022-10-28","<p>As with all taxes, the Government keeps agricultural property relief and business property relief under review.</p>","Louth and Horncastle","Victoria Atkins","71248","2022-10-28T12:09:00.753Z","http://data.parliament.uk/resources/1535747/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","Inheritance Tax: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential for Business Relief and Agricultural Property Relief on Inheritance Tax to be used as loopholes to avoid paying the appropriate inheritance tax on assets.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71249"
"http://data.parliament.uk/resources/1535748","Treasury","false","2022-10-28","<p>The Energy Profits Levy (EPL) was introduced from 26 May in response to sharp increases in oil and gas prices over the past year and to help fund cost of living support for UK households.</p><p> </p><p>The EPL is an additional 25 per cent surcharge on UK oil and gas profits, taking the combined headline tax rate for oil and gas companies operating in the UK and on the UK Continental Shelf to 65 per cent. The Government has calculated that it expects the EPL to raise over £7 billion in 2022-23 based on forecast oil and gas prices.</p><p> </p><p>The Government keeps all taxes under review.</p>","Louth and Horncastle","Victoria Atkins",,"2022-10-28T12:15:53.163Z","http://data.parliament.uk/resources/1535748/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-10-25","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to reform the Energy Profits Levy to increase the tax on excess profits of oil and gas companies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","71250"
"http://data.parliament.uk/resources/1535782","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71256","2022-10-28T08:26:36.417Z","http://data.parliament.uk/resources/1535782/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, what equalities impact assessment he has made of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71255"
"http://data.parliament.uk/resources/1535783","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71255","2022-10-28T08:26:36.467Z","http://data.parliament.uk/resources/1535783/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, when he will publish an equalities impact assessment of the Growth Plan 2022 as per the requirements of the public sector equality duty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71256"
"http://data.parliament.uk/resources/1535940","Treasury","false","2022-10-28","<p>The Government monitors problem debt levels regularly by working closely with the Money and Pensions Service (MaPS) and the Financial Conduct Authority (FCA), and by engaging with the debt advice sector and other relevant stakeholders on their research and findings.</p><p> </p><p>The FCA conducts a biennial Financial Lives Survey which provides a comprehensive insight into the finances of the UK population. The latest ‘snapshot’ findings from their survey were published on 21 October 2022 and can be found in the link below:</p><p> </p><p><a href="https://www.fca.org.uk/data/financial-lives-2022-early-survey-insights-vulnerability-financial-resilience" target="_blank">https://www.fca.org.uk/data/financial-lives-2022-early-survey-insights-vulnerability-financial-resilience</a></p><p> </p><p>MaPS monitors financial difficulty through an annual survey of 22,000 individuals. MaPS published its latest data on 23 February 2022, which can be found in the link below:</p><p> </p><p><a href="https://www.maps.org.uk/2022/02/23/who-needs-debt-advice-in-2022/?msclkid=79e864bcd13511ecbfe47637e6b4cf42" target="_blank">Who needs debt advice in 2022? | The Money and Pensions Service (maps.org.uk)</a></p><p> </p><p>This includes a regional breakdown of how the need for debt advice has changed since 2019 across the UK.</p><p> </p><p>MaPS is investigating the production of constituency level data and hopes to be able to publish this by the end of this year.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-28T12:06:46.637Z","http://data.parliament.uk/resources/1535940/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-25","Debts: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the level of household debt in (a) Coventry North East constituency and (b) Coventry in each of the last two years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","71099"
