"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148156","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition. Due to both definitional and methodological differences, fuel poverty is not published for the UK level.</p><p>Latest data for each of the four nations is available at the following links:</p><p>England: <a href="https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019" target="_blank">https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019</a></p><p>Scotland: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/</a></p><p>Wales: <a href="https://gov.wales/fuel-poverty-estimates-wales" target="_blank">https://gov.wales/fuel-poverty-estimates-wales</a></p><p>Northern Ireland: <a href="https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018" target="_blank">https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T10:19:23.973Z","http://data.parliament.uk/resources/1148156/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148156/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households were in fuel poverty in the UK in 2018.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294165"
"http://data.parliament.uk/resources/1148159","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Government wants all types of retail to thrive, and we are supporting the sector as it responds to change. This is why we established the industry led Retail Sector Council to bring Government and industry together to help the sector address key sector issues and define its future strategy.</p><p> </p><p>The Council is prioritising its work to address the key challenges facing the sector and is focussing on; costs to business, skills and lifelong learning, employment protection, consumer protection, the circular economy and the Industrial Strategy. The priority areas were selected by the industry and each workstream is being led by a senior industry figure.</p><p> </p><p>In July 2019, the Prime Minister set out this Government’s plan to unite and level up cities, towns, coastal and rural areas across our country. He announced a £3.6 billion Towns Fund to set out his vision to re-energise local economies so that everyone can share in a new era of prosperity. This included £1 billion for the Future High Streets Fund, which will support local areas in England to renew and reshape town centres and high streets in a way that improves experience, drives growth and ensures future sustainability.</p><p> </p><p>Finally, we are supporting local leadership with a High Streets Task Force<strong>, </strong>giving high streets and town centres expert advice to adapt and thrive. This will provide hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-08T10:19:34.15Z","http://data.parliament.uk/resources/1148159/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148159/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps her Department has taken to support high street retailers.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294167"
"http://data.parliament.uk/resources/1148238","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010. This funding allows branches to be modernised to meet consumer’s evolving needs, whilst ensuring the safety and security within branches.</p><p> </p><p>I have asked Nick Read, the Chief Executive of Post Office Limited, to write on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","294193","2019-10-08T15:51:46.397Z","http://data.parliament.uk/resources/1148238/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148238/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Post Offices: Burglary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) break-ins and (b) robberies at Post Offices there have been  in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England in each month in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","294192"
"http://data.parliament.uk/resources/1148239","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010. This funding allows branches to be modernised to meet consumer’s evolving needs, whilst ensuring the safety and security within branches.</p><p> </p><p>I have asked Nick Read, the Chief Executive of Post Office Limited, to write on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","294192","2019-10-08T15:51:46.443Z","http://data.parliament.uk/resources/1148239/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Post Offices: Burglary","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support (a) the UK Government, and (b) Post Office Ltd is providing to sub-Postmasters to (i) prevent break-ins and robberies and (b) mitigate the financial and emotional effect of break-ins and robberies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","294193"
"http://data.parliament.uk/resources/1148282","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Ministers and officials from BEIS have engaged extensively with manufacturing businesses. We have stepped up efforts to ensure businesses across the UK, including in Northern Ireland, are prepared to leave the EU on 31 October, through enhanced national communication and engagement campaigns. Get Ready Roadshow events took place in Derry/Londonderry on 7 October and in Belfast on 8 October. Through the Business Readiness Fund, funding has been allocated for actions specifically delivered and targeted in Northern Ireland – in addition to UK wide applications covering Northern Ireland.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T16:04:01.663Z","http://data.parliament.uk/resources/1148282/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1148282/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with Manufacturing Northern Ireland on preparations for (a) the UK leaving the EU without a deal and (b) the UK leaving the EU under the Prime Minister’s proposals announced on 3 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294089"
"http://data.parliament.uk/resources/1147792","Department for Business, Energy and Industrial Strategy","false",,"<p>Department for Business, Energy and Industrial Strategy indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Spelthorne","Kwasi Kwarteng",,,"http://data.parliament.uk/resources/1147792/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Climate Change: Publicity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290753, how much funding has been allocated to raising awareness of the climate emergency.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","293619"
"http://data.parliament.uk/resources/1147816","Department for Business, Energy and Industrial Strategy","false",,"<p>Department for Business, Energy and Industrial Strategy indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Stratford-on-Avon","Nadhim Zahawi",,,"http://data.parliament.uk/resources/1147816/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147816/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact analysis her Department prepared (a) from 1 January 2018 to 23 July 2019 and (b) since 23 July 2019 as a result of discussions at EU XTP and EU XTPO committees on business supply chains as part of preparations for Operation Kingfisher, and if she will place copies of those analyses in the Library.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293595"
"http://data.parliament.uk/resources/1147846","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Smart meters continue to record energy consumption accurately when a consumer switches energy supplier, even when the new energy supplier is temporarily unable to operate the meter in smart mode. Smart meters are rarely replaced when a consumer switches energy supplier. Of the total number of smart meters installed in Great Britain as of the end of 2018, less than 0.4% were replaced in the preceding 12 months following a consumer switch.</p><p> </p><p>Smart meters will give households the information to allow them to be more active consumers and more easily act upon poor service or expensive tariffs, and in time make switching suppliers easier and faster.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:41:08.733Z","http://data.parliament.uk/resources/1147846/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147846/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of smart meters that have been replaced as a result of customers switching energy suppliers in the last 12 months; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","293548"
"http://data.parliament.uk/resources/1147869","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>On 16 April this year, the Government announced it will fully fund a scheme to provide access to free period products in schools and colleges in England. We are developing this scheme in conjunction with schools and 16-19 education providers to ensure it best meets the needs of all learners. We are committed to encouraging the use of sustainable products where possible and will work with stakeholders to explore whether this can be integrated into the scheme. In addition, in light of the period poverty initiative, NHS Supply Chain plans to widen the scope of the sanitary products available to the NHS. This will include focusing on providing more sustainable, non-plastic products such as menstrual cups and washable sanitary towels.</p><p> </p><p>The Resources and Waste Strategy sets out the Government’s plans to reduce plastic pollution and to move towards a more circular economy. The strategy outlines the actions we will take to encourage producers to take more responsibility for the lifespan of their products and make sure these are more carefully designed with resource efficiency and waste prevention in mind. Our ambition is to eliminate all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan, and for the most problematic plastics we are going faster. We have already made good progress and will continue to review the latest evidence on problematic products and materials to take a systematic approach to reducing the use of unnecessary single-use plastic products.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T14:26:30.057Z","http://data.parliament.uk/resources/1147869/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer/previousversion/138026","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Sanitary Products: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with feminine hygiene manufactures on the removal of plastics from all women’s sanitary products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293481"
"http://data.parliament.uk/resources/1147927","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Electric Vehicle Homecharge Scheme (EHVS) has been available since October 2016, providing a grant of up to £500 towards the cost of a home chargepoint for purchasers of new or second hand eligible electric vehicles. Demand has increased significantly which has led to the Office of Low Emission Vehicles processing a higher than usual number of applications. As the market for electric vehicles continues to grow the Government will keep the scheme under review and implement operational improvements where appropriate. While reviewing the scheme we will take into consideration the views and needs of motorists and chargepoint installers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T15:27:56.483Z","http://data.parliament.uk/resources/1147927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking (a) to improve the time taken to allocate grants under the Electric Vehicle Homecharge Scheme (EHVS) and (b) make the grant allocation process under the EHVS easier for installers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","293699"
