"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/683069","Department for International Development","false","2017-02-06","<p>The UK Government is discussing short-term options to improve port infrastructure, including mobile cranes, with Gulf countries, the US and the UN. The conflict makes any long-term investment in infrastructure difficult so we are also calling on all parties to the conflict to protect civilian infrastructure, including Hodeidah port, from further damage; and to restart political talks in order to end the conflict.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2017-02-06T17:11:05.923Z","http://data.parliament.uk/resources/683069/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the rebuilding of cranes in Hodeidah port in Yemen in order to ensure that food supplies can be imported into that country.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","62802"
"http://data.parliament.uk/resources/681227","Department for International Development","false","2017-02-02","<p>The Secretary of State announced to the International Development Committee (IDC) on 19 December that DFID will conduct a fundamental review of supplier practices which will include looking at how to drive greater transparency of costs in our supply chain.</p>","Stockton South","James Wharton","2017-02-02T17:48:44.103Z","http://data.parliament.uk/resources/681227/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to cap the daily rate of consultants working (a) directly for and (b) for contractors working on projects funded by her Department.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","62150"
"http://data.parliament.uk/resources/681228","Department for International Development","false","2017-02-02","<p>The availability of some medical supplies and services in the Occupied Palestinian Territories (OPTs) can be restricted by Israeli security procedures. A recent World Health Organisation (WHO) report noted increasing restrictions, notably permit delays or denial, for patients who have been referred for further care outside Gaza and the West Bank. For Gaza this is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt.</p>","Stockton South","James Wharton","2017-02-02T17:44:49.163Z","http://data.parliament.uk/resources/681228/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Gaza and West Bank: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of Israel's border restrictions and permit system on urgent medical care for people resident in (a) the West Bank and (b) Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","62175"
"http://data.parliament.uk/resources/681229","Department for International Development","false","2017-02-02","<p>Over the last five years, the UK Government has provided £3.87 billion for climate action in developing countries. This has, amongst other things, supported 21 million people to cope with the effects of climate change and helped 6.6 million people access clean energy.</p>","Stockton South","James Wharton","2017-02-02T17:49:17.03Z","http://data.parliament.uk/resources/681229/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much government funding is provided for climate action in developing countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","62257"
"http://data.parliament.uk/resources/681342","Department for International Development","false","2017-02-02","<p>The UK’s ability to use the EU PEGASE mechanism will not be affected when we leave the EU. Non-EU countries are able to channel funding through this mechanism.</p><p> </p>","Stockton South","James Wharton","2017-02-02T17:45:12.813Z","http://data.parliament.uk/resources/681342/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to her press statement of 16 December 2016 on future UK support to the Occupied Palestinian Territories, that she intends to channel payments to the Palestinian Authority directly through the EU's PEGASE mechanism, if she will set out what her policy is on making such payments after the UK leaves the EU.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","62399"
"http://data.parliament.uk/resources/681343","Department for International Development","false","2017-02-02","<p>No contracts over the Official Journal of the European Union (OJEU) threshold (currently £106,047) have been suspended by Ministers in the Department for International Development in the last three months.</p><p>A number of procurements and payments were paused following recent concerns about DFID suppliers. We have also recently examined DFID programmes in OPT’s.</p>","Stockton South","James Wharton","2017-02-02T17:52:12.347Z","http://data.parliament.uk/resources/681343/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, which contracts have been suspended by Ministers of her Department in the last three months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","62380"
"http://data.parliament.uk/resources/681344","Department for International Development","false","2017-02-02","<p>The UK Government has committed to help 60 million people to gain access to water and sanitation by 2020. The focus will be to deliver results with best value for money in order to control the total amount spent.</p>","Stockton South","James Wharton","2017-02-02T17:53:13.67Z","http://data.parliament.uk/resources/681344/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to increase her Department's spending on water, sanitation and hygiene projects.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62299"
"http://data.parliament.uk/resources/681345","Department for International Development","false","2017-02-06","<p>DFID is in regular communication with UNHCR, other agencies, host states and donor countries. Through this we raise concerns about conditions facing displaced people in winter.</p><p>In October 2016 the UK contributed £9.8million to UNHCR’s Supplementary Appeal for Refugee Emergency Response in Europe. This will reach over 50,000 vulnerable refugees with core relief items and includes rapid winterisation of shelters in response to deteriorating weather conditions.</p>","Stockton South","James Wharton","2017-02-06T17:09:25.427Z","http://data.parliament.uk/resources/681345/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-30","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her foreign counterparts on UNHCR's winter programme funding.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","62326"
"http://data.parliament.uk/resources/679754","Department for International Development","false","2017-02-03","<p>DFID provided direct funding to Marie Stopes International (MSI) to the value of £19.64 million in 2012; £19.05 million in 2013; £41.07 million in 2014; £38.80 million in 2015 and £44.45 million in 2016.</p><p>This funding was used to support DFID programmes in the following countries: Burkina Faso, Ethiopia, Ghana, Kenya, Madagascar, Malawi, Mali, Niger, Nigeria, Senegal, Sierra Leone, South Africa, Uganda, Tanzania, Uganda, Zambia, Zimbabwe, Cambodia, Mongolia, Myanmar, Papa New Guinea, The Philippines, Timor-leste, Bangladesh, Nepal, Sri Lanka, Afghanistan, Pakistan and Yemen.</p><p>DFID support to these programmes enables women and girls to complete their education, take up better economic opportunities and have control over their own lives, therefore transforming lives, and creating more prosperous and stable societies.</p>","Stockton South","James Wharton","2017-02-03T14:39:08.093Z","http://data.parliament.uk/resources/679754/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-27","Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, how much Government funding has been provided to Marie Stopes International for work in which countries outside the UK in each of the last five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","62000"
"http://data.parliament.uk/resources/679755","Department for International Development","false","2017-02-03","<p>Over the past 5 years, UK Government funding has provided central support to MSI’s developing country portfolio of 29 countries, and DFID specific programmes in Bangladesh, Kenya, Malawi, Pakistan and Sierra Leone.</p>","Stockton South","James Wharton","2017-02-03T14:39:41.537Z","http://data.parliament.uk/resources/679755/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-27","Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, in which countries outside the UK Government funding has been provided to Marie Stopes International for work on family planning and abortion provision in each of the last five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","62001"
