"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514928","Department for Business, Innovation and Skills","false","2016-04-27","<p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with my Rt hon Friend the Secretary of State for Defence on a wide variety of issues. My department supports the Government’s Strategic Defence and Security Review (SDSR), published last November, which set out the Government’s commitment to get the best value for money for the taxpayer in a way that strengthens our economy and bolsters the long-term prosperity of people across the UK. The SDSR committed the Government to refreshing its defence industrial policy and taking further action to help the UK’s defence industry grow and compete successfully and my department is engaging MOD on taking this work forward.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-04-27T15:27:49.693Z","http://data.parliament.uk/resources/514928/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-22","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Secretary of State for Defence on ensuring that Ministry of Defence contracts with suppliers and manufacturers benefit the UK economy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35183"
"http://data.parliament.uk/resources/514929","Department for Business, Innovation and Skills","false","2016-04-27","<p>We work closely with aerospace companies and their representative organisations, in particular the West of England Aerospace Forum (WEAF), in the South West through the Aerospace Growth Partnership (AGP) to tackle barriers to growth, boost exports and grow high value jobs. As part of this work we are investing heavily in the sector to support the industry’s private investment in technology, competitiveness and productivity, manufacturing capability and skills.</p><p> </p><p>The work of the AGP includes businesses of all sizes in the South West region including large players such as Airbus, Finmeccanica Helicopters, GE Aviation, GKN, Rolls-Royce, Safran Messier-Bugatti-Dowty, UTC Aerospace Systems, as well as their many medium and small sized suppliers, and other specialist aerospace businesses.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-04-27T15:52:08.22Z","http://data.parliament.uk/resources/514929/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-22","Aerospace Industry: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to sustain aerospace engineering capability and capacity in the South West region.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35185"
"http://data.parliament.uk/resources/514931","HM Treasury","false","2016-04-29","<p>In the last Parliament, more than 40 changes were made to tax law, closing down loopholes and introducing major reforms to the UK tax-system. These measures are estimated to have raised over £12 billion by the end of 2015-16.</p><p> </p><p>At Summer Budget 2015, the government gave HM Revenue and Customs (HMRC) an extra £800 million to fund additional work to tackle evasion and non-compliance by 2020-21. This will enable HMRC to recover a cumulative £7.2 billion in tax over the next five years by tackling evasion and non-compliance. It is committed to raising an additional £5 billion a year through tackling tax avoidance, aggressive tax planning, tax evasion, non-compliance and imbalances in the tax system by 2019-20.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-04-29T09:16:51.333Z","http://data.parliament.uk/resources/514931/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-22","Revenue and Customs: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of reductions in HM Revenue and Customs funding on efforts to tackle tax evasion and avoidance.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","35111"
"http://data.parliament.uk/resources/514932","HM Treasury","false","2016-04-29","<p>Section 71 of the Finance Act 2003 sets out exemptions from Stamp Duty Land Tax available to certain acquisitions by social landlords.</p>","South West Hertfordshire","Mr David Gauke","2016-04-29T09:16:24.713Z","http://data.parliament.uk/resources/514932/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-22","Social Rented Housing: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 April 2016 to Question 34489, which acquisitions by social landlords are exempt from stamp duty land tax.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","35157"
"http://data.parliament.uk/resources/514933","Department for Communities and Local Government","false","2016-04-27","<p>Our ‘How to Rent’ guide, updated in February 2016 sets out the types of documents landlords and agents often ask from tenants when looking for new properties. They include confirmation of a tenant's identity, immigration status, credit history and possibly employment status. Private landlords and letting agents operate on a commercial basis and they will decide which documents to request from prospective tenants based on their individual circumstances.</p><p>The Government has provided a wide range of documents which can be accepted in Right to Rent checks in order not to disadvantage people who lack access to standard forms of identification such as passports and residence permits. Special consideration has been given to what documentation is available to people trying to escape homelessness, those fleeing domestic violence, ex-service people, and those leaving the prison system.</p><p>Victims of domestic abuse who are staying in a refuge or hostel are exempt from the Right to Rent scheme. Those not in a hostel or refuge can also use a number of less standard documents to prove their right to rent. Acceptable documents include documents which should be accessible without having to return to a previous address, such as a letter from either their employer, a British passport holder, or local authority.</p>","Nuneaton","Mr Marcus Jones","2016-04-27T16:45:30.207Z","http://data.parliament.uk/resources/514933/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-22","Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance his Department provides for homeless people unable to provide documentation and information on previous tenancies to help them secure new tenancies.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","35163"
"http://data.parliament.uk/resources/514934","Department for Communities and Local Government","false","2016-04-27","<p>Most recent data on the number of homes with adaptations that met the requirements of one or more occupants with a long term illness or disability will be available in the 2014-15 English Housing Survey, due for publication in July 2016.</p><p />","Great Yarmouth","Brandon Lewis","2016-04-27T14:31:38.823Z","http://data.parliament.uk/resources/514934/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-22","Housing Adaptations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of adapted properties in England.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","35169"
"http://data.parliament.uk/resources/514935","Department for Communities and Local Government","false","2016-04-27","<p>Victims of domestic abuse who are staying in a refuge or hostel are exempt from the Right to Rent scheme checks. Those not in a hostel or refuge can also use a number of less standard documents to prove their right to rent.</p><p>Domestic abuse is a devastating crime and we are determined to ensure that no one is turned away from the support they need. In the Violence Against Women and Girls Strategy published on 8 March, we set out our ambition to improve services for women suffering from domestic abuse, committing to a new Statement of Expectations to set out for the first time what we expect from local areas. To support this, we are launching a new two year fund for refuges and other forms of accommodation based support and to help local areas take the steps they need to meet the National Statement.</p><p>In last year’s Spending Review we secured new, dedicated funding of £40 million to support victims of domestic abuse. This builds on the £3.5 million funding in 2015/16 and is on top of the £10 million funding to strengthen the provision of safe accommodation in the last spending review period. Since 2003, the Government has provided funding to UKRefugesOnline to help victims of domestic abuse access the help and support they need.</p><p>There are a number of accommodation options for victims of domestic abuse. The Homelessness Code of Guidance for local authorities outlines the type of housing related and other support services that might be required. When making decisions, local authorities should sensitively consider which are the most appropriate options for each person on a case by case basis taking account of their individual needs.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-04-27T16:50:02.953Z","http://data.parliament.uk/resources/514935/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-22","Rented Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance his Department provides for domestic violence victims unable to provide documentation and information on previous tenancies to help them secure new tenancies.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","35170"
"http://data.parliament.uk/resources/514938","Department for Communities and Local Government","false","2016-05-03","<p>The information requested is publically available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here: <a href="http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en" target="_blank"><strong>http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</strong></a></p>","Stockton South","James Wharton","2016-05-03T14:08:45.013Z","http://data.parliament.uk/resources/514938/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-04-22","Department for Communities and Local Government: EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many infraction proceedings the EU has initiated against his Department in each of the last 10 years; what the reasons were for each such proceeding being undertaken; and what the outcome was of each such proceeding.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","35192"
"http://data.parliament.uk/resources/514939","Department for Communities and Local Government","false","2016-05-03","<p>The Government has provided Circle Housing Group and its subsidiaries with the following grant funding to develop affordable housing:</p><p> </p><p>a.) Through the Homes and Communities Agency:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>Total</p></td></tr><tr><td><p>Grant</p></td><td><p>£25.3m</p></td><td><p>£5.3m</p></td><td><p>£5.5m</p></td><td><p>£8.8m</p></td><td><p>£4.6m</p></td><td><p>£2.2m</p></td><td><p>£51.7m</p></td></tr></tbody></table><p> </p><p>b.) Through the Greater London Authority:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>Total</p></td></tr><tr><td><p>Grant</p></td><td><p>£50.3m</p></td><td><p>£86.4m</p></td><td><p>£38.1m</p></td><td><p>£10.2m</p></td><td><p>£15.6m</p></td><td><p>£5.1m</p></td><td><p>£205.7m</p></td></tr></tbody></table><p> </p><p>c.) We are not aware that any funding has been provided to Circle Housing Group and its subsidiaries through other government agencies.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-05-03T14:07:55.683Z","http://data.parliament.uk/resources/514939/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-22","Circle Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding Circle Housing Group and its subsidiaries have been provided by (a) the Homes and Communities Agency, (b) the Greater London Council and (c) other government agencies in each year since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","35112"
"http://data.parliament.uk/resources/514941","Department for Communities and Local Government","false","2016-05-03","<p>I refer the hon. Member for Eastbourne to the answer given to the hon. Member for Croydon North on 31 March to Question 31745.</p>","Nuneaton","Mr Marcus Jones","2016-05-03T14:21:18.333Z","http://data.parliament.uk/resources/514941/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-22","Non-domestic Rates: East Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an estimate of the cost to East Sussex County Council of changes to business rate retention consequent to changes announced in Budget 2016; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","35148"
