"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460368","Women and Equalities","false","2022-04-28","<p>Every individual has protected characteristics, so I think the hon. Member is describing the UK's commitment to the European Convention on Human Rights. In addition, the Equality Act 2010 provides protection for everyone against behaviour which unlawfully violates their dignity because of a protected characteristic, and the General Duty of the Equality and Human Rights Commission includes encouraging and supporting the development of a society in which there is respect for the dignity and worth of each individual.</p>","Saffron Walden","Kemi Badenoch",,"2022-04-28T09:52:30.717Z","http://data.parliament.uk/resources/1460368/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-04-26","Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of establishing a principle of respect and dignity for people with protected characteristics.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","160521"
"http://data.parliament.uk/resources/1460490","Women and Equalities","false","2022-04-28","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>",,"Baroness Stedman-Scott","HL7975 ; HL7976 ; HL7977 ; HL7978","2022-04-28T10:58:30.237Z","http://data.parliament.uk/resources/1460490/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-04-26","Period Poverty Task Force","2","House of Lords","To ask Her Majesty's Government whether the Period Poverty Taskforce will restart its meetings; and if so, when.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7974"
"http://data.parliament.uk/resources/1460491","Women and Equalities","false","2022-04-28","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>",,"Baroness Stedman-Scott","HL7974 ; HL7976 ; HL7977 ; HL7978","2022-04-28T10:58:30.273Z","http://data.parliament.uk/resources/1460491/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-04-26","Period Poverty Task Force: Finance","2","House of Lords","To ask Her Majesty's Government whether the £250,000 that was committed to help the Period Poverty Taskforce to address the issue of period poverty will still be made available.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7975"
"http://data.parliament.uk/resources/1460492","Women and Equalities","false","2022-04-28","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>",,"Baroness Stedman-Scott","HL7974 ; HL7975 ; HL7977 ; HL7978","2022-04-28T10:58:30.32Z","http://data.parliament.uk/resources/1460492/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-04-26","Period Poverty","2","House of Lords","To ask Her Majesty's Government whether they remain committed to their target of ending period poverty and shame in the UK by 2025.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7976"
"http://data.parliament.uk/resources/1460493","Women and Equalities","false","2022-04-28","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>",,"Baroness Stedman-Scott","HL7974 ; HL7975 ; HL7976 ; HL7978","2022-04-28T10:58:30.35Z","http://data.parliament.uk/resources/1460493/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-04-26","Period Poverty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor the issues of period poverty and shame.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7977"
"http://data.parliament.uk/resources/1460494","Women and Equalities","false","2022-04-28","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>",,"Baroness Stedman-Scott","HL7974 ; HL7975 ; HL7976 ; HL7977","2022-04-28T10:58:30.203Z","http://data.parliament.uk/resources/1460494/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-04-26","Period Poverty","2","House of Lords","To ask Her Majesty's Government what trends they have identified, if any, in period poverty and shame; and what steps they are taking to address any such trends.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7978"
"http://data.parliament.uk/resources/1459003","Women and Equalities","false","2022-04-25","<p>Under The Gender Pay Gap Information Regulations 2017 we are required to produce a post-implementation review. This will be published in due course.</p>","Saffron Walden","Kemi Badenoch",,"2022-04-25T15:51:58.227Z","http://data.parliament.uk/resources/1459003/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-04-20","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to review the gender pay gap reporting regulations now that five years have elapsed since they were first implemented.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","156489"
"http://data.parliament.uk/resources/1458501","Women and Equalities","false","2022-04-25","<p>While the Government recognises the personal challenges faced by people with addictions or dependencies such as alcohol, we subscribe to the view of successive Governments since the Disability Discrimination Act 1995, that it is not appropriate to give such conditions protected status under discrimination law. Alcohol addiction or dependency therefore remains specifically excluded from the Act’s definition of disability under the Equality Act 2010 (Disability) Regulations 2010.</p><p>Addiction and dependency can however sometimes cause a disability – for example lung or kidney failure – or be the result of a disability, for example a mental health condition. Where the addiction arises due to medically prescribed drugs or other medical treatment – for example an individual who has an addiction to painkillers because they are prescribed following an accident or surgery – protection may also be available under the Act. We believe that this offers the right balance between protecting individuals on the one hand and employers and service providers on the other.</p>","Saffron Walden","Kemi Badenoch",,"2022-04-25T15:43:17.613Z","http://data.parliament.uk/resources/1458501/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-04-19","Alcoholism: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the impact the exclusion of alcohol dependence and other addictions from the protections of the Equality Act 2010 has had on (a) discrimination and (b) stigmatisation of people with a history of alcohol dependence.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","155898"
"http://data.parliament.uk/resources/1458527","Women and Equalities","false","2022-04-26","<p>We announced our decision to cancel Safe To Be Me: A Global Equality Conference on 6 April 2022. Expenditure to that point, and due to the cancellation, is estimated to be between £0.41 million and £0.61 million.</p><p>We are engaging our suppliers to determine whether any costs can be recovered for work that had not yet been undertaken. We are also exploring whether any commitments made could be deferred to support future government events. As a result, these figures are provisional but represent the upper range of the costs the government will incur. The final position will be reflected in departmental accounts in the usual way.</p>","Finchley and Golders Green","Mike Freer",,"2022-04-26T09:05:16.22Z","http://data.parliament.uk/resources/1458527/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-04-19","Safe to Be Me Conference: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, what are the total costs incurred to date by her Department in preparation towards the Safe to Be Me: A Global Equality Conference.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155906"
"http://data.parliament.uk/resources/1457306","Women and Equalities","false","2022-04-21","<p>The Government is committed to bringing forward legislation, when Parliamentary time allows, to ban conversion therapy. We are currently analysing responses to our recent public consultation.</p><p>The Government’s actions to protect people from conversion therapy extend beyond legislating. We are procuring a support service for victims and those at risk via a helpline and website which will provide initial pastoral support, and signposting to services such as counselling and advice about emergency housing.</p><p>The Government has reluctantly taken the decision to cancel this summer’s Safe To Be Me conference. We have been proud to work alongside civil society partners, businesses and others to develop ambitious plans for the conference and appreciate the time and effort that all stakeholders have put into this.</p><p>We are disappointed that the conference will no longer be going ahead and remain committed to strengthening LGBT rights and freedoms. We will continue to support human rights defenders globally and to influence and support countries on the path to decriminalisation.</p>","Finchley and Golders Green","Mike Freer","153807 ; 153865","2022-04-21T15:24:13.827Z","http://data.parliament.uk/resources/1457306/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-04-14","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 23 September 2021 to Question 53888 on Conversion Therapy, whether Government policy has changed since that response.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","153930"
