"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135211","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>","Stourbridge","Margot James","270397","2019-07-02T15:45:11.037Z","http://data.parliament.uk/resources/1135211/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to assist people over 75 years old with long-term complex illnesses such as dementia pay for a TV licence from June 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270396"
"http://data.parliament.uk/resources/1135212","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>","Stourbridge","Margot James","270396","2019-07-02T15:45:10.99Z","http://data.parliament.uk/resources/1135212/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance the Government plans to issue to carers that work with over 75 year old people on the requirement to pay for a TV licence from June 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270397"
"http://data.parliament.uk/resources/1135213","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the accommodation for residential care licence fee concession.</p><p> </p><p>Guidance on the accommodation for residential care licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/faqs/FAQ78</p>","Stourbridge","Margot James",,"2019-07-02T15:47:21.53Z","http://data.parliament.uk/resources/1135213/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effect of the removal of the TV licence concession for the over 75s from June 2020 on the Accommodation for Residential Care licence.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270398"
"http://data.parliament.uk/resources/1135214","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p> </p><p>Guidance on the blind (severely sight impaired) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p>","Stourbridge","Margot James",,"2019-07-02T15:49:00.643Z","http://data.parliament.uk/resources/1135214/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Visual Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of the TV licence concession for the over 75s from June 2020 on people with sight impairments.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270399"
"http://data.parliament.uk/resources/1135367","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Officials continue to have discussions with the Ministry of Housing, Communities and Local Government and The Royal Parks on this issue.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:46:07.127Z","http://data.parliament.uk/resources/1135367/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Victoria Tower Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has for the management of Victoria Tower Gardens after the construction of the proposed Holocaust Memorial and Learning Centre; and what discussions he has had with Royal Parks on that matter.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","270276"
"http://data.parliament.uk/resources/1135369","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>The opening hours of the proposed Holocaust Memorial have not yet been determined.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:46:30.617Z","http://data.parliament.uk/resources/1135369/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Victoria Tower Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what arrangements he plans to put in place in Victoria Tower Gardens for periods in winter when the Holocaust Memorial and Learning Centre is open but the rest of the gardens are closed at dusk.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","270277"
"http://data.parliament.uk/resources/1135408","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The most recent large-scale report into gambling behaviour was published by the Gambling Commission in 2018, using data from the Health Surveys for England and Scotland 2016 and Problem Gambling Survey Wales 2016. This estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the population. The surveys also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>The government published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out action to protect those vulnerable to harm, including cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. The Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Following positive engagement with Government, five major operators recently committed to a tenfold increase in their contributions to support, including spending £100m on treatment over the next four years.</p><p> </p>",,"Lord Ashton of Hyde","HL16731","2019-07-10T14:11:45.147Z","http://data.parliament.uk/resources/1135408/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce gambling addiction.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16729"
"http://data.parliament.uk/resources/1135409","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The Government considered the evidence on gambling advertising as part of the Review of Gaming Machines and Social Responsibility Measures. The response was published in May 2018, and can be found here: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit vulnerable people. These apply across all media, including online. The Review set out a package of measures to strengthen existing protections further, including tough new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people and children, and a multi-million pound safer gambling advertising campaign. This launched in February and is aimed at reducing risky and impulsive gambling.</p><p> </p><p>The gambling industry also recently announced that it will introduce a whistle-to-whistle ban on adverts during daytime (pre-9pm) sporting events in response to public concerns. This will come into force on 1 August. We will continue to monitor issues around gambling advertising and consider any new evidence carefully.</p>",,"Lord Ashton of Hyde",,"2019-07-10T14:22:27.763Z","http://data.parliament.uk/resources/1135409/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government what consideration they have given to banning advertising for gambling.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16730"
"http://data.parliament.uk/resources/1135410","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The most recent large-scale report into gambling behaviour was published by the Gambling Commission in 2018, using data from the Health Surveys for England and Scotland 2016 and Problem Gambling Survey Wales 2016. This estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the population. The surveys also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>The government published the Review of Gambling Machines and Social Responsibility Measures in May 2018. This set out action to protect those vulnerable to harm, including cutting the maximum stake on B2 machine from £100 to £2, along with measures to strengthen protections around online gambling and gambling advertising. The Gambling Commission has tightened identity and age verification controls online and introduced tougher sanctions for breaches of advertising codes. A multi-million pound safer gambling advertising campaign, Bet Regret, was launched in February this year, aimed at reducing risky and impulsive gambling.</p><p> </p><p>The Review also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. Following positive engagement with Government, five major operators recently committed to a tenfold increase in their contributions to support, including spending £100m on treatment over the next four years.</p><p> </p>",,"Lord Ashton of Hyde","HL16729","2019-07-10T14:11:45.21Z","http://data.parliament.uk/resources/1135410/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of gambling addiction; and where any such analysis is published.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16731"
"http://data.parliament.uk/resources/1135411","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>Protecting children and vulnerable people from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government.</p><p> </p><p>Operators offering gambling services to people in Great Britain must have a licence from the Gambling Commission and must have effective policies and procedures designed to prevent underage gambling. Where there is a failure to prevent underage gambling, the Gambling Commission has a range of powers to act, including regulatory and/or criminal action.</p><p> </p><p>The Government's Review of Gaming Machines and Social Responsibility Measures, published in May 2018, set out measures to increase existing protections around gaming machines, online gambling and gambling advertising. These included new guidance from the Committees of Advertising Practice on protecting children and young people, and stricter age verification controls for online gambling operators. The response can be found here: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p> </p><p>The Gambling Commission carries out an annual survey of gambling behaviour among 11-16 year olds in Great Britain, which gives an estimate of rates of participation in gambling activities and problem gambling. The most recent report was published in November 2018. This can be found here: <a href="https://www.gamblingcommission.gov.uk/pdf/survey-data/young-people-and-gambling-2018-report.pdf" target="_blank">https://www.gamblingcommission.gov.uk/pdf/survey-data/young-people-and-gambling-2018-report.pdf</a></p><p> </p><p>A report from the Responsible Gambling Strategy Board (RGSB, now called Advisory Board for Safer Gambling, ABSG), expert advisers to the Gambling Commission, and the Gambling Commission’s response can also be found here: <a href="https://www.gamblingcommission.gov.uk/PDF/RGSB-Gambling-and-children-and-young-people-2018.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/RGSB-Gambling-and-children-and-young-people-2018.pdf</a></p><p><a href="https://www.gamblingcommission.gov.uk/PDF/Gambling-and-children-and-young-people-response-2018.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Gambling-and-children-and-young-people-response-2018.pdf</a></p>",,"Lord Ashton of Hyde",,"2019-07-10T14:24:30.48Z","http://data.parliament.uk/resources/1135411/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Gambling: Children and Young People","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of the extent and nature of gambling among children and young people; and where any such analysis is published.","false","Biography information for Lord Adonis",,"Lord Adonis","HL16732"
