"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490186","Department for International Trade","false","2022-07-22","<p>The Minister for Trade Policy attended the Indo-Pacific Security Dialogue as a UK Government representative at the request of the British Embassy Washington. The event was added to the Minister’s existing programme on her visit to a number of US States to advance UK-US interests. She was supported during the visit by UK Government officials.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-22T13:25:37.04Z","http://data.parliament.uk/resources/1490186/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1490186/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1490186/answer/previousversion/15104","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-18","Department for International Trade: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Trade, whether the Minister of State for Trade Policy was officially representing her Department when she attended the Indo-Pacific Security Dialogue convened by the Hoover Institution and Annenberg Foundation Trust in California between 5 and 7 December 2021; and whether she was supported at that event by (a) officials and (b) briefing from her Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","38560"
"http://data.parliament.uk/resources/1489206","Department for International Trade","false","2022-07-21","<p>The Minister for Trade Policy attended the Indo-Pacific Security Dialogue as a UK Government representative at the request of the British Embassy Washington. The event was added to the Minister’s existing programme on her visit to a number of US States to advance UK-US interests. She was supported during the visit by UK Government officials.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-21T15:44:01.31Z","http://data.parliament.uk/resources/1489206/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1489206/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1489206/answer/previousversion/14152","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-14","Indo-Pacific Region","1","House of Commons","To ask the Secretary of State for International Trade, whether the Minister of State for Trade Policy was officially representing the Foreign, Commonwealth and Development Office when she attended the Indo-Pacific Security Dialogue convened by the Hoover Institution and Annenberg Foundation Trust in California from 5 to 7 December 2021; and whether she was supported at that event by (a) officials and (b) briefing from that Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36722"
"http://data.parliament.uk/resources/1489257","Department for International Trade","false","2022-07-21","<p>The Government will not be ratifying the UK-Australia free trade agreement before 21 July 2022. The agreement is scheduled to complete its formal pre-ratification scrutiny period under the Constitutional Reform and Governance Act 2010 on 20<sup>th</sup> July 2022.</p><p> </p><p>The agreement cannot be ratified until the necessary domestic legislation is in place. The agreement therefore will not be ratified until the Trade (Australia and New Zealand) Bill has received Royal Assent and all secondary legislation is in place.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-21T15:53:44.353Z","http://data.parliament.uk/resources/1489257/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1489257/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1489257/answer/previousversion/14522","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-14","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, whether she will ratify the UK-Australia Free Trade Agreement before the 21 July 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","36786"
"http://data.parliament.uk/resources/1489259","Department for International Trade","false","2022-07-21","<p>The Government has been clear that the UK-Australia Free Trade Agreement will be ratified once it has completed formal scrutiny under the Constitutional Reform and Governance Act 2010 and all necessarily domestic legislative changes have been made.</p><p> </p><p>The Trade (Australia and New Zealand) Bill will allow for changes to domestic primary legislation to implement the Procurement chapters of the Australia and New Zealand agreements. The Bill was introduced in May and is awaiting a date for Second Reading. The agreement cannot be ratified until the Bill has received Royal Assent and all required secondary legislation has been passed.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-21T15:58:26.867Z","http://data.parliament.uk/resources/1489259/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1489259/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1489259/answer/previousversion/14497","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-14","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential impact of the Trade (Australia and New Zealand) Bill on her timetable for ratifying the UK-Australia Free Trade Agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","36787"
"http://data.parliament.uk/resources/1488242","Department for International Trade","false","2022-07-22","<p>The Department for International Trade (DIT) has spent a total of £9,900 on both flights and hotel accommodations from August 2021 to July 2022 for officials visiting the US state of Indiana.</p><p> </p><p>The figure above relates to all bookings made through DIT’s Travel Management Company. DIT Ministerial travel is published on <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2F&amp;data=05%7C01%7CNatacha.RigneyRios%40trade.gov.uk%7C1ee8676f1a3e49e3cf6508da65b2550d%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934113842846947%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6u9lePuKKtJrjlVLMAtZa2t40mcTh2E5aXJN7J65ens%3D&amp;reserved=0" target="_blank">www.gov.uk</a> -<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdit-ministerial-gifts-hospitality-travel-and-meetings&amp;data=05%7C01%7CNatacha.RigneyRios%40trade.gov.uk%7C1ee8676f1a3e49e3cf6508da65b2550d%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637934113842846947%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5SausLvm5H%2Bn6QCgddcsnreRAdzAIT2eNl4BtER9zYE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/dit-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-22T12:07:03.253Z","http://data.parliament.uk/resources/1488242/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1488242/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1488242/answer/previousversion/14118","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-12","Department for International Trade: Travel","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department has spent on (a) flights, (b) accommodation and (c) food and drink for officials travelling to Indiana in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","34952"
"http://data.parliament.uk/resources/1484806","Department for International Trade","false","2022-07-21","<p>In 2019, no money was spent on polling of this description.</p><p> </p><p>In 2021, research of this description covered the USA at a cost of £72,109.</p><p> </p><p>In 2022, research of this description covered India at £75,000, and the Gulf Cooperation Council (GCC) nations at £61,075. The total spend for 2022 has increased since the previous Question (UIN 3615) was asked as the second phase of GCC polling was completed.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2022-07-21T11:14:07.703Z","http://data.parliament.uk/resources/1484806/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1484806/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1484806/answer/previousversion/11097","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-06-29","Department for International Trade: Opinion Polls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 23 May 2022 to Question 3615 on Department for International Trade: Opinion Polls, which countries were asked about in the opinion polling for internal use in (a) 2019, (b) 2021 and (c) 2022; and how much was spent on commissioning the polling for each country.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27641"
"http://data.parliament.uk/resources/1484322","Department for International Trade","false","2022-07-07","<p>To date the UK Government has secured trade agreements with 71 countries plus the EU, partners that accounted for 63.2% (£808bn) of UK bilateral trade in 2021. This includes agreements with Australia and New Zealand as well as the UK-EU Trade and Cooperation Agreement and the UK-Japan Comprehensive Economic Partnership Agreement, which goes beyond continuity. We are continuing to work at pace to deliver our comprehensive free trade agreement programme. Recent developments include launching negotiations with Mexico and the Gulf Cooperation Council. Additionally, in June we concluded the fourth round of negotiations with India, as well as the second round of negotiations with Canada.</p>","Portsmouth North","Penny Mordaunt","26781","2022-07-07T11:01:44.2Z","http://data.parliament.uk/resources/1484322/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1484322/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1484322/answer/previousversion/10753","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-06-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the proportion of the UK's external trade with countries with which the UK has a free trade agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26780"
"http://data.parliament.uk/resources/1484327","Department for International Trade","false","2022-07-07","<p>To date the UK Government has secured trade agreements with 71 countries plus the EU, partners that accounted for 63.2% (£808bn) of UK bilateral trade in 2021. This includes agreements with Australia and New Zealand as well as the UK-EU Trade and Cooperation Agreement and the UK-Japan Comprehensive Economic Partnership Agreement, which goes beyond continuity. We are continuing to work at pace to deliver our comprehensive free trade agreement programme. Recent developments include launching negotiations with Mexico and the Gulf Cooperation Council. Additionally, in June we concluded the fourth round of negotiations with India, as well as the second round of negotiations with Canada.</p>","Portsmouth North","Penny Mordaunt","26780","2022-07-07T11:01:44.233Z","http://data.parliament.uk/resources/1484327/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1484327/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1484327/answer/previousversion/10754","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-06-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what progress her Department has made on achieving its aim of covering 80 per cent of the UK's external trade by trading with countries with which the UK has entered into a free trade agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","26781"
"http://data.parliament.uk/resources/1473162","Department for International Trade","false","2022-07-01","<p>I refer the Right Honourable Member for Islington South and Finsbury to the answer I have given today, UIN 13663.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-01T13:41:40.263Z","http://data.parliament.uk/resources/1473162/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1473162/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1473162/answer/previousversion/9911","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-06-24","Department for International Trade: Written Questions","1","House of Commons","To ask the Secretary of State for International Trade, when she intends to answer Question UIN 13663, tabled on 7 June 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","24562"
"http://data.parliament.uk/resources/1471778","Department for International Trade","false","2022-07-05","<p>The Memorandum of Understanding (MOU) between the UK and Indiana builds on the strong existing relationship we have with an economy worth around £306bn, and is the first such MOU to be signed with an individual US state.</p><p> </p><p>This MOU will help us to bolster the over £1 billion worth of goods Indiana already buys from the UK by providing a framework to address market access barriers and increase opportunities for UK and Indiana businesses to invest and create jobs in a variety of sectors such aerospace, pharmaceuticals, and automotives. These sectors were worth a combined £36bn to the UK economy in 2021.</p>","Portsmouth North","Penny Mordaunt","21214","2022-07-05T11:22:00.927Z","http://data.parliament.uk/resources/1471778/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1471778/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1471778/answer/previousversion/8674","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-06-20","Economic Cooperation and Trade Agreements: Indiana","1","House of Commons","To ask the Secretary of State for International Trade, if she will make an assessment of the potential impact on the UK economy in pounds sterling of the Memorandum of Understanding on economic cooperation and trade relations between the US state of Indiana and the UK over the next 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","21213"
