"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550811","Department for International Trade","false","2022-12-20","<p>It is vital that increased trade is not based on the exploitation and abuse of workers.</p><p>The Modern Slavery Act 2015 requires businesses with a turnover of £36m or more to publish modern slavery statements annually to report on the steps they are taking to ensure modern slavery is not taking place in their operations and supply chains. Additionally, the Procurement Bill includes provisions to disregard bids from suppliers who use modern slavery in their operations or supply chains.</p><p>The UK complies with its international obligations, including International Labour Organization conventions, and we encourage other countries to do the same.</p>","Mid Worcestershire","Nigel Huddleston","2022-12-20T11:00:03.553Z","http://data.parliament.uk/resources/1550811/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2022-12-12","Supply Chains: Unfair Practices","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department is taking steps to ensure brands supplying the UK market engage in fair purchasing practices in order that their suppliers can provide (a) a fair wage and (b) good working conditions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","108301"
"http://data.parliament.uk/resources/1485331","Department for International Trade","false","2022-07-21","<p>The UK-Australia Free Trade Agreement (FTA) does not create any new permissions for imports from Australia. All products imported into the UK will, as they do now, have to comply with our high import requirements and standards.</p><p>The government has a comprehensive programme for monitoring pesticides residues in food to determine whether food available to UK consumers complies with the statutory residue levels and is safe.</p><p>The independent Trade and Agriculture Commission recently concluded that the UK-Australia FTA does not affect the UK’s statutory protections in relation to animal or plant life or health, animal welfare, and the environment.</p>","Portsmouth North","Penny Mordaunt","2022-07-21T13:47:31.137Z","http://data.parliament.uk/resources/1485331/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-01","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK-Australia Free Trade Agreement will permit the import to the UK of food produced with pesticides banned in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","28902"
"http://data.parliament.uk/resources/1485332","Department for International Trade","false","2022-07-22","<p>All food imported from Australia will continue to have to meet our current and future food safety standards and import requirements.</p><p>Moreover, under the UK-Australia Free Trade Agreement (FTA) we have agreed ambitious provisions on the environment which go further than Australia has gone before. This includes commitments to not derogate from environmental laws and to deepen cooperation in areas such as forests, fisheries, and biodiversity.</p><p>The independent Trade and Agriculture Commission recently concluded that the UK-Australia FTA does not affect the UK’s statutory protections in relation to animal or plant life or health, animal welfare, and the environment.</p>","Portsmouth North","Penny Mordaunt","2022-07-22T12:38:02.58Z","http://data.parliament.uk/resources/1485332/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-01","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to ensure that food imported from Australia under the UK-Australia Free Trade Agreement will meet domestic environmental standards.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","28903"
"http://data.parliament.uk/resources/1416946","Department for International Trade","false","2022-02-02","<p>The Department for International Trade notes with concern the actions taken by China against Lithuanian goods and EU products with Lithuanian content. It also notes the request for consultations that the EU has made at the World Trade Organization (WTO) with respect to the General Agreement on Tariffs and Trade and other WTO agreements on this issue. We stand with all WTO members in rejecting economic coercion.</p>","Portsmouth North","Penny Mordaunt","2022-02-02T15:35:50.01Z","http://data.parliament.uk/resources/1416946/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-26","China: Lithuania","1","House of Commons","To ask the Secretary of State for International Trade, what assessment the Government has made of the compatibility of steps taken by the government of the People’s Republic of China to block Lithuanian imports with (a) the General Agreement on Tariffs and Trade 1994 and (b) other World Trade Organization agreements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112650"
"http://data.parliament.uk/resources/1365570","Department for International Trade","false","2021-11-08","<p>London is the global hub for the gold trade through the London Bullion Market Association (LBMA). The LBMA has 146 members in twenty countries, including in Brazil.</p><p> </p><p>All refineries on the LBMA’s ‘Good Delivery List’ are required to submit annual reports; they must demonstrate their efforts to combat violations of rights and responsibilities, and to respect the environment, in line with OECD guidance.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-11-08T16:00:00.75Z","http://data.parliament.uk/resources/1365570/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-11-02","Gold: Brazil","1","House of Commons","To ask the Secretary of State for International Trade, what checks and safeguards are in place to ensure that UK gold imports from Brazil are (a) environmental sustainable and (b) free from human exploitation of indigenous people and their communities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","68389"
"http://data.parliament.uk/resources/1339018","Department for International Trade","false","2021-06-28","<p>HM Government has always been clear that any free trade agreement it signs will not threaten the UK’s ability to meet its environmental commitments or its membership of international environmental agreements. HM Government is seeking a deal with Australia that will further environmental and climate policy priorities and the UK will not compromise on high environmental protection.</p><p>HM Government carried out a public consultation and scoping assessment for its free trade agreement negotiation with Australia, which can be found on HM Government’s website: <a href="https://www.gov.uk/government/publications/uks-approach-to-negotiating-a-free-trade-agreement-with-australia/uk-australia-free-trade-agreement-the-uks-strategic-approach" target="_blank">https://www.gov.uk/government/publications/uks-approach-to-negotiating-a-free-trade-agreement-with-australia/uk-australia-free-trade-agreement-the-uks-strategic-approach</a>. This preliminary scoping assessment considered illustrative scenarios and served as a point of reference when concluding the agreement in principle. Following the conclusion of negotiations, a full impact assessment will be published prior to implementation.</p>","Chelsea and Fulham","Greg Hands","2021-06-28T13:27:54.86Z","http://data.parliament.uk/resources/1339018/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-23","Agricultural Products: Food","1","House of Commons","To ask the Secretary of State for International Trade, what assessment the Government has made of the potential (a) environmental and (b) carbon impact of agricultural products entering the UK food market as a result of the proposed future UK-Australia trade deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","20474"
"http://data.parliament.uk/resources/1331331","Department for International Trade","false","2021-06-14","<p>The new trade deal agreed in principle with Norway, Iceland and Liechtenstein includes provisions for British musicians and performers, who will be able to perform in all three countries, and tour in Norway for up to 90 days every six months without a permit.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-06-14T13:04:53.48Z","http://data.parliament.uk/resources/1331331/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-06-09","Trade Agreements: Musicians","1","House of Commons","To ask the Secretary of State for International Trade, whether the new trade deal agreed with Norway, Iceland and Liechtenstein includes Mode 4 provisions that allow musicians and other performing artists and their crews to undertake professional work on a reciprocal basis.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13157"
"http://data.parliament.uk/resources/1181748","Department for International Trade","false","2020-03-05","<p>We do not hold information on the number of British companies using the Hong Kong-Shanghai Stock Connect.</p>","Beverley and Holderness","Graham Stuart","2020-03-05T15:18:19.527Z","http://data.parliament.uk/resources/1181748/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-03-02","Stock Market: China","1","House of Commons","To ask the Secretary of State for International Trade, how many British companies use the Hong Kong-Shanghai Stock Connect to invest in mainland China.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","23443"
"http://data.parliament.uk/resources/1181887","Department for International Trade","false","2020-03-05","<p>We have not made any estimate of the number of British national currently working in financial services in Hong Kong.</p><p> </p>","Beverley and Holderness","Graham Stuart","2020-03-05T15:15:13.327Z","http://data.parliament.uk/resources/1181887/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-03-02","Financial Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for International Trade, what recent estimate her Department has made of the number of British nationals working in financial services in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","23442"
"http://data.parliament.uk/resources/1177692","Department for International Trade","false","2020-02-24","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. Our assessment of each export licence against the Consolidated Criteria takes into account our obligations under the United Nations Arms Trade Treaty and other relevant rules of international law.</p>","Chelsea and Fulham","Greg Hands","2020-02-24T17:20:40.857Z","http://data.parliament.uk/resources/1177692/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-02-11","Arms Trade: International Law","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to ensure that the UK arms licensing system is compliant with international law.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","658"
