"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100825","2014-10-28","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/100825/answer","31","Women and Equalities","Women and Equalities","Biography information for Gloria De Piero","2014-10-23","2014-10-23","2014-10-23T20:10:25.430Z","2015-02-08T04:00:52.187Z","Public Appointments","1","true","211836",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T09:02:42.0148887Z","To ask the Ministers for Women and Equalities, how many (a) men and (b) women her Department has publicly appointed in each of the last five years; and how much has been paid to each (i) man and (ii) woman.","false","2014/15","4","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2014/15 211836",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211836","1","NamedDay"
"http://data.parliament.uk/resources/93867","2014-10-21","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/93867/answer","31","Women and Equalities","Women and Equalities","Biography information for Gloria De Piero","2014-10-16","2014-10-16","2014-10-16T19:00:54.417Z","2015-02-08T02:30:18.457Z","Public Appointments","1","true","210952",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-21T11:03:47.3665487Z","To ask the Ministers for Women and Equalities, what public appointments her Department has made in each of the last five years; and what payments each person so appointed is entitled to claim.","false","2014/15","4","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","House of Commons Tabled Parliamentary Question 2014/15 210952",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210952","2","NamedDay"
"http://data.parliament.uk/resources/106113","2014-11-05","Wales Office","Tabled","answer","http://data.parliament.uk/resources/106113/answer","28","Wales","Wales","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:42:09.860Z","2015-02-08T06:26:51.627Z","Public Appointments","1","true","213057",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T11:13:23.5697787Z","To ask the Secretary of State for Wales, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213057","1","Ordinary"
"http://data.parliament.uk/resources/106114","2014-11-05","Wales Office","Tabled","answer","http://data.parliament.uk/resources/106114/answer","28","Wales","Wales","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:42:12.917Z","2015-02-08T06:26:56.370Z","Public Appointments","1","true","213037",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T11:14:58.714806Z","To ask the Secretary of State for Wales, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213037",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213037","1","Ordinary"
"http://data.parliament.uk/resources/106086","2014-11-05","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/106086/answer","2","Scotland","Scotland","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:41:13.463Z","2015-02-08T06:23:51.357Z","Public Appointments","1","true","213034",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T12:45:22.9279835Z","To ask the Secretary of State for Scotland, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213034","1","Ordinary"
"http://data.parliament.uk/resources/106087","2014-11-05","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/106087/answer","2","Scotland","Scotland","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:41:15.567Z","2015-02-08T06:23:57.767Z","Public Appointments","1","true","213054",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T12:47:04.1292146Z","To ask the Secretary of State for Scotland, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213054",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213054","1","Ordinary"
"http://data.parliament.uk/resources/387890","2015-07-08","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/387890/answer","23","Prime Minister","Prime Minister","Biography information for Mr David Anderson","2015-07-06","2015-07-06","2015-07-06T23:33:45.547Z","2015-07-13T20:15:30.823Z","Public Appointments","1","true","5617",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-13T13:19:15.47Z","To ask the Prime Minister, pursuant to the Answer of 3 July 2015 to Question 4411, whether political, trade and other envoys appointed under the previous Government are still in post.","false","2015/16","1","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","House of Commons Tabled Parliamentary Question 2015/16 5617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5617","2","Ordinary"
"http://data.parliament.uk/resources/106071","2014-11-05","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/106071/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:40:37.907Z","2015-02-08T06:22:21.070Z","Public Appointments","1","true","213052",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T13:23:39.0502614Z","To ask the Secretary of State for Northern Ireland, on how many occasions her Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213052",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213052","1","Ordinary"
"http://data.parliament.uk/resources/106073","2014-11-05","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/106073/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:40:42.493Z","2015-02-08T06:22:32.663Z","Public Appointments","1","true","213032",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T13:30:49.2621474Z","To ask the Secretary of State for Northern Ireland, on how many occasions her Department has made appointments by exception since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213032",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213032","1","Ordinary"
"http://data.parliament.uk/resources/106041","2014-11-05","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/106041/answer","54","Justice","Justice","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:39:32.193Z","2015-02-08T06:18:59.580Z","Public Appointments","1","true","213031",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-10T17:36:37.7457143Z","To ask the Secretary of State for Justice, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213031","1","Ordinary"
