"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047683","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Animal-based product (POAO) being exported from the EU to a third country is not required to exit the EU via a Border Inspection Post (BIP).</p><p> </p><p>It would only be required to exit via a BIP if it was transiting the EU from and to a Third Country as laid down in Council Directive 97/78/EC.</p>","Macclesfield","David Rutley",,"2019-01-29T17:36:48.263Z","http://data.parliament.uk/resources/1047683/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Animal Products: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU law requires the export of animal-based products from the EU to be via a designated border inspection point; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212297"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1047989","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212600","2019-02-04T16:38:17.22Z","http://data.parliament.uk/resources/1047989/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and with reference to his letter of 15 January 2019, what the average time for a case submitted to the Service Complaints Ombudsman to be left unallocated is; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212599"
"http://data.parliament.uk/resources/1047990","Ministry of Defence","false","2019-02-04","<p>The Service Complaints Ombudsman for the Armed Forces has two different target times for investigation. The target for maladministration and/or substance investigations is 100 working days (20 weeks) and for admissibility and undue delay investigations it is 17 working days (3.5 weeks). These timeframes begin once the case has been allocated to an investigator. Further details are available on the Ombudsman's website:</p><p>www.scoaf.org.uk/how-can-we-help-you/long-will-take/.</p><p>It will take time to collate the information requested on the average time that a case submitted to the Service Complaints Ombudsman is unallocated. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","212599","2019-02-04T16:38:17.267Z","http://data.parliament.uk/resources/1047990/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-25","Service Complaints Ombudsman: Standards","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 196768 and his letter dated 15 January, what target time is set for the Service Complaints Ombudsman to process a service complaint; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","212600"
"http://data.parliament.uk/resources/1047991","Department for International Development","false","2019-01-30","<p>In the last financial year alone, our support meant that over 4.1 million people within Syria were provided with clean drinking water. In the Northwest, for example, DFID’s support is providing access to water and sanitation services for highly vulnerable Internally Displaced Persons (IDPs), including one programme that is using trucks to deliver water services, reaching over 67,000 people in need across over 100 IDP sites in the area. Elsewhere, DFID has funded UNICEF to provide life-saving water to the approximately 40,000 people in Rukban IDP camp.</p><p> </p><p>We are also committed to supporting neighbouring countries who are hosting Syrian refugees. For example, since the start of the crisis, the UK has provided funding to support sustainable access to clean water or sanitation facilities in Lebanon for over 1.1 million people in need from Syria and Lebanon. In Jordan, the UK is providing £14.1 million to UNICEF between December 2016 and November 2019 to provide refugees with access to clean drinking water, through installing water systems in refugee camps and delivering water to vulnerable households in host communities. DFID also provided £8 million to UNICEF in the last financial year to enhance access to water and sanitation infrastructure for the most vulnerable communities in Iraq, including to camps which host Syrian refugees.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:35:32.453Z","http://data.parliament.uk/resources/1047991/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-25","Syria: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase access to clean drinking water for (a) internally displaced persons in Syria and (b) refugees from Syria in neighbouring countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212590"
"http://data.parliament.uk/resources/1047992","Cabinet Office","false","2019-01-30","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector. The Home Secretary leads on cyber security response, in addition to his responsibility to counter cyber crime. The Defence Secretary has overall responsibility for the development of the UK’s offensive cyber capability. The Foreign Secretary has statutory responsibility for the National Cyber Security Centre, as a part of GCHQ. The Secretary of State for Digital, Culture, Media and Sport leads on digital matters, including the relevant growth, innovation and skills aspects of cyber security. These responsibilities are brought together under the National Security Council Strategic Defence and Security Review sub-committee (NSC SDSR) chaired by the Chancellor of the Exchequer.</p>","Aylesbury","Mr David Lidington",,"2019-01-30T10:25:31.48Z","http://data.parliament.uk/resources/1047992/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-25","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 January 2019 to Question 210691 on Cybercrime, if he will publish a list of the Ministers with responsibility for cybercime and what the responsibilities are of each Minister.","false","Biography information for Jo Platt","Leigh","Jo Platt","212673"
"http://data.parliament.uk/resources/1047993","Home Office","false","2019-01-30","<p>The Home Office does not hold the information requested in a reportable format or within published statistics. The information could only be obtained at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-30T16:57:54.087Z","http://data.parliament.uk/resources/1047993/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-25","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were classified as illegal entrants to the UK in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212643"
"http://data.parliament.uk/resources/1047994","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>We have some of the highest standards of animal welfare and the production of foie gras by force feeding is banned in the UK as it is incompatible with our domestic legislation. Once we leave the European Union, there will be an opportunity to consider whether the UK can adopt a different approach to foie gras imports and sales in the UK.</p>","Macclesfield","David Rutley",,"2019-01-31T14:03:57.077Z","http://data.parliament.uk/resources/1047994/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ban foie gras imports after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","212612"
"http://data.parliament.uk/resources/1047995","Foreign and Commonwealth Office","false","2019-01-30","<p>The majority of UK funding in support of the electoral environment in Uganda in 2016 was channelled through the multi-donor Democratic Governance Facility (DGF). The DGF provided support to work covering voter education, training for women and youth political candidates, media training for journalists, inter-party dialogue, election monitoring and support to the electoral commission. Our funding helped promote the discussion and adoption of meaningful electoral reforms; improvements in citizen participation and engagement in the electoral process; and the identification and mitigation of risks of violence related to the electoral process. Evaluations carried out across each of these strands found evidence of significant positive impact and will be used to inform future programmatic and project support.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T16:25:32.297Z","http://data.parliament.uk/resources/1047995/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what (a) analysis and (b) evaluation his department has completed of the UK’s work with the international community to support the electoral environment in Uganda during the 2016 presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212670"
"http://data.parliament.uk/resources/1047996","Foreign and Commonwealth Office","false","2019-01-30","<p>The Foreign and Commonwealth Office and Department for International Development in Kampala are currently working alongside international partners to identify how best to support the electoral environment up to and including the next election in 2021. We are using the Ugandan Electoral Commission's recently launched 'election road map' to help assess how best to target UK support.</p><p>Since 2014, the UK has provided £30 million of programmatic to strengthen institutions in Uganda to uphold democratic freedoms and advocate for the equal treatment of all Ugandans according to the terms of the Ugandan Constitution and laws.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T16:27:16.227Z","http://data.parliament.uk/resources/1047996/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what steps he is taking to support the electoral environment in Uganda at the next presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212671"
