"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713854","Department of Health and Social Care","false","2024-05-24","<p>It is for local National Health Service organisations to choose which products and services they commission. We would expect local organisations to commission services which they deem to be effective and value for money.</p><p>A local Digital Technology Assessment Criteria (DTAC) assessment is required as part of the procurement process. It is expected that Kooth would only have been commissioned if the local NHS organisation had ensured it met baseline DTAC standards across technical assurance, data protection, clinical safety, interoperability, usability, and accessibility.</p><p>NHS England are reviewing the concerns raised by Members of Parliament and campaigners relating to Kooth.</p>","Lewes","Maria Caulfield","2024-05-24T13:20:58.57Z","http://data.parliament.uk/resources/1713854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713854/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Kooth: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of (a) the effectiveness of the Kooth mental health app for tackling children's mental health problems, (b) the value for money of that app and (c) whether that app meets her Department's safeguarding expectations.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","23812"
"http://data.parliament.uk/resources/1713879","Department of Health and Social Care","false","2024-05-02","<p>Clinical diagnostic testing for variant Creutzfeldt-Jakob Disease (vCJD) is provided by the National Health Service, but there is currently no licensed blood screening test for vCJD, although there is ongoing research in this field. The National CJD Research and Surveillance Unit is involved in developing specialist investigations for vCJD, in collaboration with colleagues in Europe and internationally, with further information available at the following link:</p><p><a href="https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing" target="_blank">https://www.cjd.ed.ac.uk/surveillance/diagnosis-and-testing</a></p>","Lewes","Maria Caulfield","2024-05-02T14:30:18.25Z","http://data.parliament.uk/resources/1713879/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713879/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","CJD: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the reliability of diagnostic testing of blood samples for vCJD.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","23782"
"http://data.parliament.uk/resources/1713893","Department of Health and Social Care","false","2024-05-01","<p>Information on the total spend on autism assessments is not held centrally. NHS England is responsible for funding allocations to integrated care boards (ICBs), which are responsible for commissioning services using these core allocations to meet the needs of their local populations, including autism assessment services. The following table shows the total baseline expenditure in ICBs for learning disability and autism services over the last five years, disaggregated for autism services where possible:</p><table><tbody><tr><td><p> </p></td><td><p>Learning disability</p></td><td><p>Autism services</p></td><td><p>Unseparated learning disability and autism services</p></td><td><p>Total</p></td></tr><tr><td><p>2019/20</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£1,809,200,000</p></td><td><p>£1,809,200,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£2,285,600,000</p></td><td><p>£2,285,600,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£85,800,000</p></td><td><p>£3,700,000</p></td><td><p>£2,268,300,000</p></td><td><p>£2,357,900,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£625,800,000</p></td><td><p>£27,100,000</p></td><td><p>£1,928,800,000</p></td><td><p>£2,581,700,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£926,000,000</p></td><td><p>£47,100,000</p></td><td><p>£1,928,800,000</p></td><td><p>£2,904,600,000</p></td></tr></tbody></table><p> </p><p>In addition, specific funding has been allocated to ICBs in 2023/4 and 2024/25 from the Service Development Funding, to improve autism assessment waiting lists and pathways. The following table shows information on the additional national funding allocated to ICBs by NHS England, over each of the last five years, to improve autism assessment waiting lists and pathways:</p><table><tbody><tr><td><p> </p></td><td><p>Service Development Funding via the NHS Long Term Plan Transformation Funding</p></td><td><p>Spending Review 2021 via the COVID-19 Recovery Fund</p></td><td><p>Total funding for autism assessment pathways</p></td></tr><tr><td><p>2019/20</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2020/21</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>2021/22</p></td><td><p>£2,500,000</p></td><td><p>£14,500,000</p></td><td><p>£17,000,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£5,000,000</p></td><td><p>N/A</p></td><td><p>£5,000,000</p></td></tr><tr><td><p>2023/24</p></td><td><p>£4,200,000</p></td><td><p>N/A</p></td><td><p>£4,200,000</p></td></tr><tr><td><p>2024/25</p></td><td><p>£4,300,000</p></td><td><p>N/A</p></td><td><p>£4,300,000</p></td></tr></tbody></table><p>Notes:</p><ol><li>the in-year pay uplift for 2023/24 is not reflected in the table;</li><li>the service development funding allocations shown in the table are in addition to the ICBs core funding allocations.</li></ol><p>The NHS Operational and Planning Guidance 2024/25 asks local systems to improve autism assessment pathways, through implementation of the NHS England autism assessment national framework. Allocations from 2025/26 onwards are subject to future decisions on spending. Further information on the operational and planning guidance and national framework is available respectively at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2024/03/2024-25-priorities-and-operational-planning-guidance-v1.1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2024/03/2024-25-priorities-and-operational-planning-guidance-v1.1.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/autism-diagnosis-and-operational-guidance/" target="_blank">https://www.england.nhs.uk/publication/autism-diagnosis-and-operational-guidance/</a></p><p>A specific assessment of the adequacy of funding in meeting the National Institute for Health and Care Excellence’s waiting time standard for autism assessments has not been made. However, autism waiting times statistics are published on a quarterly basis. The total number of people with an open referral, where the diagnosis not yet completed, for suspected autism has increased by 47%, from 117,032 in December 2022 to 172,022 in December 2023. In December 2023, it was estimated that only 5.9% of patients whose referrals have been open in the system for at least 13 weeks received their first contact appointment within 13 weeks.</p>","Lewes","Maria Caulfield","2024-05-01T13:09:11.49Z","http://data.parliament.uk/resources/1713893/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713893/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1713893/answer/previousversion/31577","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-25","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department spent on autism assessments in each of the last five years; how much funding her Department has allocated to autism assessments in each of the next three years; and what recent assessment her Department has made of the adequacy of that funding in meeting the target waiting time for such an assessment.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","23733"
"http://data.parliament.uk/resources/1713409","Department of Health and Social Care","false","2024-05-02","<p>The menopause is a priority area within the Women’s Health Strategy, and the Government and National Health Service are implementing an ambitious programme of work to improve menopause care, so all women can access the support they need, including hormone replacement therapy (HRT).</p><p>We have reduced the cost of HRT prescriptions through the HRT prescription prepayment certificate (PPC), which enables women who pay for their prescriptions to pay less than £20 for all their HRT prescriptions for a year. In the first year, 1 April 2023 to 31 March 2024, 566,042 HRT PPCs have been purchased.</p>","Lewes","Maria Caulfield","2024-05-02T14:35:27.1Z","http://data.parliament.uk/resources/1713409/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713409/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure equitable provision of Hormone Replacement Therapy for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23482"
"http://data.parliament.uk/resources/1713454","Department of Health and Social Care","false","2024-05-14","<p>I thank the hon. Member for Christchurch for bringing this matter to my attention. NHS England has advised that the trust has received the hon. Member's correspondence, and will respond in due course. In July 2023, the responsibility for primary care complaints, including dentistry, moved to local integrated care boards.</p>","South Northamptonshire","Andrea Leadsom","2024-05-14T17:17:38.687Z","http://data.parliament.uk/resources/1713454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer/previousversion/31241","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS England South West Complaints Team plans to provide a substantive response to the complaint made by the hon. member for Christchurch on behalf of a constituent under reference 2312-2050136; for what reason there has been no response to the complaint from the South West dental commissioning team; and what the contact details are for the person in charge of that team.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23364"
"http://data.parliament.uk/resources/1713470","Department of Health and Social Care","false","2024-05-13","<p>The South West Complaints Team transferred from NHS England to the NHS Somerset Integrated Care Board (ICB), who now host the NHS South West Collaborative Commissioning Hub, on 1 July 2023. This followed the delegation of pharmacy, optometry, and dentistry associated complaints on 1 April 2023. The following table shows the number of complaints the South West Complaints Team received, and the proportion that were investigated for NHS Dorset ICB, each month from October 2023 to March 2024:</p><table><tbody><tr><td><p>Month</p></td><td><p>Total received</p></td><td><p>Number from NHS Dorset ICB</p></td></tr><tr><td><p>October 2023</p></td><td><p>181</p></td><td><p>25</p></td></tr><tr><td><p>November 2023</p></td><td><p>196</p></td><td><p>31</p></td></tr><tr><td><p>December 2023</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td><p>January 2024</p></td><td><p>208</p></td><td><p>29</p></td></tr><tr><td><p>February 2024</p></td><td><p>191</p></td><td><p>44</p></td></tr><tr><td><p>March 2024</p></td><td><p>156</p></td><td><p>32</p></td></tr><tr><td><p>Total</p></td><td><p>1,051</p></td><td><p>182</p></td></tr></tbody></table><p><br> Of the 1,051 total complaints, 86 have been outstanding for more than two months. Of the 182 complaints from NHS Dorset ICB, 14 have been outstanding for more than two months.</p>","Lewes","Maria Caulfield","2024-05-13T09:25:36.92Z","http://data.parliament.uk/resources/1713470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713470/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713470/answer/previousversion/31243","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints have been received by the NHS England South West Complaints Team in each of the last six months; how many emanated from the Dorset Integrated Care Board; and how many of those have been outstanding for more than two months.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23365"
"http://data.parliament.uk/resources/1713480","Department of Health and Social Care","false","2024-05-13","<p>There are currently eight community diagnostic centres (CDCs) offering FibroScan testing, which are:</p><p> </p><p>- Andover CDC in Andover, Hampshire;</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester, Gloucestershire;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- Poole Dorset Health Village CDC in Poole, Dorset;</p><p>- St Helens CDC in St Helen’s, Merseyside; and</p><p>- Woking Community Hospital CDC in Woking, Surrey.</p><p> </p><p>There are six additional CDCs planning to offer Fibroscan testing in 2024/25, which are:</p><p> </p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Bradford District and Craven CDC in Bradford, West Yorkshire;</p><p>- Northern Care Alliance Oldham CDC in Oldham, Greater Manchester;</p><p>- Peterborough CDC in Peterborough, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire; and</p><p>- Wood Green CDC in Haringey, London.</p><p> </p><p>In total, NHS England plans to have rolled out FibroScan testing to 14 CDCs by 2024/25, and continues to explore further rollout of Fibroscans by March 2025.</p>","Pendle","Andrew Stephenson","2024-05-13T12:39:59.037Z","http://data.parliament.uk/resources/1713480/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713480/answer/previousversion/31244","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 February 2024 to Question 381 on Liver Diseases: Screening, where the 12 Community Diagnostic Centres planned to have fibroscans are located; and what further plans she has to roll out fibroscans by March 2025.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","23539"
"http://data.parliament.uk/resources/1713496","Department of Health and Social Care","false","2024-05-07","<p>The NHS Federated Data Platform will securely bring together information from hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. There is no planned timescale for ambulance service data to be used by trusts participating in local instances of the NHS Federated Data Platform, although this may be possible in the future.</p><p> </p><p>The ambulance data will be used by NHS England to monitor ambulance activity, including response and handover times, to support improvement of patient safety and operational delivery. Trusts may have access to some ambulance service data through the dashboard, made available to authorised users via the national instance of the NHS Federated Data Platform. More information on this dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson","2024-05-07T14:17:59.247Z","http://data.parliament.uk/resources/1713496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer/previousversion/31896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timescale is for ambulance service data to be active on the Federated Data Platform for use by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23379"
"http://data.parliament.uk/resources/1713497","Department of Health and Social Care","false","2024-05-17","<p>The NHS Federated Data Platform will deliver measurable improvements for patients. It will allow people to be discharged quicker, and for waiting lists to be shortened, through making better use of data.</p><p>It will securely bring together information already available to trusts, in hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. Each NHS organisation will be the data controller for their instance of the platform. Data will always remain under the full control and protection of the NHS and is only visible to approved users.</p><p>The NHS Federated Data Platform will provide trusts and integrated care boards, on behalf of local integrated care systems, with a set of core capabilities and nationally developed products, to support five key National Health Service priorities: elective recovery; care-co-ordination; vaccination and immunisation; population health management; and supply chain management.</p><p>A suite of products will sit under each of the use cases. A product is a software solution to address a particular NHS need, for example a patient discharge product which brings together data to help support discharge teams in hospitals in getting patients the right care in the right place. As each product is developed or transitioned to the NHS Federated Data Platform, a privacy notice will be published, setting out the data that will be utilised within the product. These are available at the following link:<a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/</a></p><p>The NHS Federated Data Platform is being implemented in phases, with the first phase, from March to July 2024, being a transition of existing National Data Platform products to the national instance of the NHS Federated Data Platform, and the transition of 44 pilot sites to local instances. The second phase, from May 2024 to March 2027 and following the successful transition phase, is the rollout of instances of the platform to new trusts and integrated care boards. Once trusts and boards have their local instance of the platform, they can choose to use any of the nationally commissioned products, and develop new or additional products locally, to address local issues. This is when the data will become visible to approved users.</p>","Pendle","Andrew Stephenson","2024-05-17T12:01:44.047Z","http://data.parliament.uk/resources/1713497/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer/previousversion/31898","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data sets will flow into the Federated Data Platform; and what her planned timetable is for each of those data sets to be (a) visible and (b) in use on the Federated Data Platform by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23380"
"http://data.parliament.uk/resources/1713506","Department of Health and Social Care","false","2024-05-24","<p>It is a known risk that some analogue telecare devices may not be digitally compatible or perform as reliably on digital networks. In November 2021, the Technology Enabled Care Services Association (TSA), the industry and advisory body for technology enabled care in the UK, released a statement requesting service providers discontinue purchasing new analogue-only units. Where there is an ongoing requirement to communicate in analogue protocols, providers can procure ‘hybrid’ alarms that communicate in both analogue and digital protocols.</p><p>Despite this, some telecare suppliers are still selling analogue devices to private customers. Also, telecare service providers may be re-issuing analogue devices to new customers, given the devices’ typical lifespan of five to seven years, before replacing them with digital alarm devices at the end of their lifespan. Alongside the Department for Science, Innovation and Technology and the Department for Levelling Up, Housing and Communities, the Department of Health and Social Care is developing a Telecare National Action Plan which will set out actions that a range of stakeholders, including telecare suppliers and service providers, are expected to take to ensure the safety of telecare users in the switch to digital lines. This will include actions to help telecare providers to better understand and manage the risks associated with the use of analogue telecare devices and will be published in the coming months, following stakeholder feedback.</p>","Faversham and Mid Kent","Helen Whately","2024-05-24T14:02:24.573Z","http://data.parliament.uk/resources/1713506/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1713506/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1713506/answer/previousversion/31582","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-24","Telemedicine: Voice over Internet Protocol","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are telecare devices being sold that will no longer be fully operational after the Public Switched Telephone Network is switched off.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23435"
