"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144293","Cabinet Office","false","2019-09-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-09-09T14:36:45.99Z","http://data.parliament.uk/resources/1144293/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144293/answer","PQ 286336 - Response Letter.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-09-03","Zero Hours Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent estimate he has made of the number of workers on zero-hours contracts.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286336"
"http://data.parliament.uk/resources/1142013","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282219 ; 282220","2019-09-03T08:36:45.39Z","http://data.parliament.uk/resources/1142013/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142013/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether there is a variation in wellbeing (a) within and (b) between regions and nations of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282218"
"http://data.parliament.uk/resources/1142014","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282220","2019-09-03T08:36:45.42Z","http://data.parliament.uk/resources/1142014/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142014/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what recent guidance he has provided to the office for National Statistics on developing indicators to monitor the well-being and happiness of (a) adults and (b) children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282219"
"http://data.parliament.uk/resources/1142015","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282219","2019-09-03T08:36:45.437Z","http://data.parliament.uk/resources/1142015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142015/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trends in level of childhood happiness and well-being in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282220"
"http://data.parliament.uk/resources/1141074","Cabinet Office","false","2019-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","280166","2019-07-25T10:38:20.773Z","http://data.parliament.uk/resources/1141074/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141074/answer","Combined PQ280165 and 280166.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-22","Local Government: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed by local authorities in England in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280165"
"http://data.parliament.uk/resources/1141076","Cabinet Office","false","2019-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","280165","2019-07-25T10:38:20.837Z","http://data.parliament.uk/resources/1141076/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141076/answer","Combined PQ280165 and 280166.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-22","Local Government: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many local authorities in England have reduced their total workforce by (a) 500-999 employees, (b) 1,000-1,999 employees and (c) over 2,000 employees since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280166"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139033","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277309 ; 277310","2019-07-22T11:01:50.397Z","http://data.parliament.uk/resources/1139033/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139033/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he had made of the number of (a) male and (b) female perpetrators of domestic violence who have also been victims of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277306"
"http://data.parliament.uk/resources/1139037","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277306 ; 277310","2019-07-22T11:01:50.427Z","http://data.parliament.uk/resources/1139037/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139037/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the prevalence of domestic violence within (a) gay, (b) lesbian and (c) bisexual couple relationships.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277309"
"http://data.parliament.uk/resources/1139039","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","277306 ; 277309","2019-07-22T11:01:50.443Z","http://data.parliament.uk/resources/1139039/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139039/answer","Combined PQ 277306_ 277309_ 277310.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the prevalence of partner domestic violence perpetrated by each sex by (a) ethnicity and (b) nationality.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277310"
