"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999307","Department for International Development","false","2018-11-06","<p>The Department for International Development has not spent any money on consultancy fees relating to the UK leaving the EU since July 2016.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-06T15:30:43.183Z","http://data.parliament.uk/resources/999307/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-31","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186202"
"http://data.parliament.uk/resources/984925","Department for International Development","false","2018-10-17","<p>DFID published guidance on 23 August for UK organisations delivering EU humanitarian aid programmes if there is no Brexit deal so that they can make informed plans and preparations for that unlikely scenario. The guidance set out our offer of financial assurance for UK organisations to allow them to continue bidding for funding from the core budget of European Civil Protection and Humanitarian Aid Operations (ECHO) without undertaking unmanageable financial and programmatic risk.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-17T15:05:49.483Z","http://data.parliament.uk/resources/984925/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-10","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to publish her Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177718"
"http://data.parliament.uk/resources/973182","Department for International Development","false","2018-10-09","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-09T16:01:57.493Z","http://data.parliament.uk/resources/973182/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to the 2018-19 Main Estimates, how much funding her Department has allocated to prepare for the UK to leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174772"
"http://data.parliament.uk/resources/964432","Department for International Development","false","2018-09-10","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p></li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March.</li></ul>","West Worcestershire","Harriett Baldwin",,"2018-09-10T16:10:36.98Z","http://data.parliament.uk/resources/964432/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what the total cost to the public purse for her Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168892"
"http://data.parliament.uk/resources/964452","Department for International Development","false","2018-09-10","<p>At the Autumn Budget 2017, the Chancellor set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T16:13:12.037Z","http://data.parliament.uk/resources/964452/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost to her Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168912"
"http://data.parliament.uk/resources/964526","Department for International Development","false","2018-09-10","<p>EU Exit is an all-of-government operation. The Department for International Development is working in close collaboration with other government departments in preparation for the ongoing negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure, but I would encourage you to consult our annual reports and accounts when they become available.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T16:16:40.803Z","http://data.parliament.uk/resources/964526/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse has been of her Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168934"
"http://data.parliament.uk/resources/942488","Department for International Development","false","2018-07-23","<p>Any resources pooled with EU institutions in accordance with the proposals in the White Paper would be part of our commitment to spend 0.7% of UK GNI as Official Development Assistance.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T16:22:58.82Z","http://data.parliament.uk/resources/942488/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-16","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, with reference to paragraph 88 of Chapter Two of the White Paper, The future relationship between the UK and the EU, Cm. 9593, published on 12 July 2018, which resources the Government is planning to pool with EU institutions in accordance with the proposals there set out.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164325"
"http://data.parliament.uk/resources/938805","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.037Z","http://data.parliament.uk/resources/938805/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-11","Department for International Development: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Department for International Development is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9421"
"http://data.parliament.uk/resources/837799","Department for International Development","false","2018-02-12","<p>EU Exit is an all-of-government operation and the Department for International Development is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>My department has no current plans for any spends on projects that relate to the UK leaving the EU in the next five years.</p>","West Worcestershire","Harriett Baldwin",,"2018-02-12T16:17:06.323Z","http://data.parliament.uk/resources/837799/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if she will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126830"
"http://data.parliament.uk/resources/810479","Department for International Development","false","2018-01-09","<p>EU Exit is an all-of-government operation. The Department for International Development is doing detailed work with departments to prepare for Exit by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the Europe and Trade for Development teams lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate estimate of the time and resources that have been allocated to the production of impact assessments on the UK leaving the EU.</p><p>Impact Assessments are typically related to specific new primary legislation before Parliament and are narrowly defined. Civil servants conduct any Impact Assessments related to legislation as business as usual. The Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website. Our broader analysis continues.</p>","Penrith and The Border","Rory Stewart",,"2018-01-09T11:33:58.547Z","http://data.parliament.uk/resources/810479/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-21","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the (a) amount of time and (b) resources that have been allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120825"
