"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425081","Ministry of Defence","false","2015-11-05","<p>I will place a copy of the Military Manpower Capitation Rates for financial year 2015-16 in the Library of the House, subject to the redaction of personal information.</p>","Milton Keynes North","Mark Lancaster",,"2015-11-05T15:31:34.813Z","http://data.parliament.uk/resources/425081/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-30","Armed Forces: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of the service capitation rates for (a) Navy, (b) Army and (c) Air Command.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14210"
"http://data.parliament.uk/resources/425085","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14257 ; 14259","2015-11-04T15:59:21.39Z","http://data.parliament.uk/resources/425085/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Commonwealth War Graves Commission on transferring to that Commission responsibility for the maintenance of military graves currently maintained by his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14258"
"http://data.parliament.uk/resources/425086","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14257 ; 14258","2015-11-04T15:59:21.943Z","http://data.parliament.uk/resources/425086/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to transfer responsibility for military graves maintained by his Department to the Commonwealth War Graves Commission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14259"
"http://data.parliament.uk/resources/425087","Ministry of Defence","false","2015-11-04","<br /><br /><p>Discussions between Ministry Of Defence (MOD) and the Commonwealth War Graves Commission (CWGC) are continuing regarding the transfer of maintenance responsibility for the graves of military personnel buried in the UK since 1948.</p><p>Annual costs for the maintenance of each grave for which MOD is responsible are estimated to be between £65 and £205 depending on the location and condition of the grave. The MOD’s annual grant to the Commonwealth War Graves Commission in respect of the graves they maintain is in excess of £47 million.</p>","Milton Keynes North","Mark Lancaster","14258 ; 14259","2015-11-04T15:59:21.563Z","http://data.parliament.uk/resources/425087/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-30","War Graves","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual average cost to the Ministry of Defence of (a) maintaining each grave for which it is responsible and (b) the value of the grant made to the Commonwealth War Graves Commission in respect of each grave maintained by that Commission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14257"
"http://data.parliament.uk/resources/424883","Ministry of Defence","false","2015-11-06","<br /><br /><p>The overarching principles of the Continuous Education Allowance (CEA) are accompanied service and educational continuity, i.e. the claimant must be accompanied by their immediate family at their duty station and a child must complete the stage of education at the school for which the allowance is claimed. CEA is available to all Service personnel irrespective of their rank or assignment location.</p><br /><p>CEA was reviewed as part of the Strategic Defence and Security Review 2010 following which improvements in governance achieved a reduction of costs by around £20 million per annum along with an associated reduction in the numbers of claimants both in the UK and overseas. Work continues to further reduce the cost of the allowance.</p><br /><p>The table below shows the number of Service personnel who have received CEA since 2008 and where they were serving at the time of their claim.</p><table><tbody><tr><td rowspan="2"><p><strong>Academic</strong> <strong>Year</strong></p></td><td rowspan="2"><p><strong>Total Claimants*</strong></p></td><td colspan="2"><p><strong>UK</strong></p></td><td colspan="2"><p><strong>Overseas</strong></p></td></tr><tr><td></td><td><p><strong>%</strong></p></td><td></td><td><p><strong>%</strong></p></td></tr><tr><td><p>2008/09</p></td><td><p>5,080</p></td><td><p>4,256</p></td><td><p>84</p></td><td><p>824</p></td><td><p>16</p></td></tr><tr><td><p>2009/10</p></td><td><p>5,203</p></td><td><p>4,377</p></td><td><p>84</p></td><td><p>826</p></td><td><p>16</p></td></tr><tr><td><p>2010/11</p></td><td><p>5,135</p></td><td><p>4,356</p></td><td><p>85</p></td><td><p>779</p></td><td><p>15</p></td></tr><tr><td><p>2011/12</p></td><td><p>4,588</p></td><td><p>3,820</p></td><td><p>83</p></td><td><p>768</p></td><td><p>17</p></td></tr><tr><td><p>2012/13</p></td><td><p>3,858</p></td><td><p>3,232</p></td><td><p>84</p></td><td><p>626</p></td><td><p>16</p></td></tr><tr><td><p>2013/14</p></td><td><p>3,409</p></td><td><p>2,824</p></td><td><p>83</p></td><td><p>585</p></td><td><p>17</p></td></tr><tr><td><p>2014/15</p></td><td><p>3,201</p></td><td><p>2,602</p></td><td><p>81</p></td><td><p>599</p></td><td><p>19</p></td></tr></tbody></table><p>* Number of claimants based on Joint Personnel Administration data relating to CEA payments made during the final term (i.e. Summer Term) of each Academic Year 2008/09 to 2014/15.</p><br /><p>The table below shows the number of Service personnel, by rank who have received CEA since 2008.</p><br /><table><tbody><tr><td rowspan="2"><p><strong>Nato Rank</strong></p></td><td colspan="7"><p><strong>Academic Year*</strong></p></td></tr><tr><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p>Other Rank 2</p></td><td><p>42</p></td><td><p>56</p></td><td><p>65</p></td><td><p>53</p></td><td><p>39</p></td><td><p>32</p></td><td><p>29</p></td></tr><tr><td><p>Other Rank 3</p></td><td><p>33</p></td><td><p>46</p></td><td><p>71</p></td><td><p>74</p></td><td><p>52</p></td><td><p>51</p></td><td><p>39</p></td></tr><tr><td><p>Other Rank 4</p></td><td><p>292</p></td><td><p>289</p></td><td><p>299</p></td><td><p>294</p></td><td><p>245</p></td><td><p>206</p></td><td><p>201</p></td></tr><tr><td><p>Other Rank 6</p></td><td><p>538</p></td><td><p>569</p></td><td><p>568</p></td><td><p>451</p></td><td><p>376</p></td><td><p>313</p></td><td><p>293</p></td></tr><tr><td><p>Other Rank 7</p></td><td><p>554</p></td><td><p>550</p></td><td><p>531</p></td><td><p>461</p></td><td><p>365</p></td><td><p>306</p></td><td><p>306</p></td></tr><tr><td><p>Other Rank 8</p></td><td><p>361</p></td><td><p>397</p></td><td><p>372</p></td><td><p>295</p></td><td><p>251</p></td><td><p>221</p></td><td><p>209</p></td></tr><tr><td><p>Other Rank 9</p></td><td><p>216</p></td><td><p>232</p></td><td><p>221</p></td><td><p>215</p></td><td><p>189</p></td><td><p>155</p></td><td><p>128</p></td></tr><tr><td><p>Officer 1</p></td><td><p>10</p></td><td><p>9</p></td><td><p>7</p></td><td><p>4</p></td><td><p>3</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Officer 2</p></td><td><p>552</p></td><td><p>570</p></td><td><p>585</p></td><td><p>533</p></td><td><p>419</p></td><td><p>382</p></td><td><p>341</p></td></tr><tr><td><p>Officer 3</p></td><td><p>877</p></td><td><p>884</p></td><td><p>892</p></td><td><p>796</p></td><td><p>679</p></td><td><p>591</p></td><td><p>562</p></td></tr><tr><td><p>Officer 4</p></td><td><p>1,008</p></td><td><p>1,002</p></td><td><p>964</p></td><td><p>878</p></td><td><p>743</p></td><td><p>679</p></td><td><p>628</p></td></tr><tr><td><p>Officer 5</p></td><td><p>420</p></td><td><p>418</p></td><td><p>397</p></td><td><p>374</p></td><td><p>338</p></td><td><p>325</p></td><td><p>320</p></td></tr><tr><td><p>Officer 6</p></td><td><p>140</p></td><td><p>143</p></td><td><p>126</p></td><td><p>124</p></td><td><p>121</p></td><td><p>107</p></td><td><p>104</p></td></tr><tr><td><p>Officer 7</p></td><td><p>30</p></td><td><p>30</p></td><td><p>32</p></td><td><p>30</p></td><td><p>30</p></td><td><p>31</p></td><td><p>31</p></td></tr><tr><td><p>Officer 8</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p>6</p></td><td><p>8</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p>Officer 9</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5,080</strong></p></td><td><p><strong>5,203</strong></p></td><td><p><strong>5,135</strong></p></td><td><p><strong>4,588</strong></p></td><td><p><strong>3,858</strong></p></td><td><p><strong>3,409</strong></p></td><td><p><strong>3,201</strong></p></td></tr></tbody></table><p>* Number of claimants based on Joint Personnel Administration data relating to CEA payments made during the final term (i.e. Summer Term) of each Academic Year 2008/09 to 2014/15.</p><p>An explanation of the Nato Rank Code system is available at this link:</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/357724/tri_service_personnel_bulletin_2_01_2014.pdf#page=35" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/357724/tri_service_personnel_bulletin_2_01_2014.pdf#page=35</a></p>","Milton Keynes North","Mark Lancaster","14027 ; 14087","2015-11-06T14:20:27.023Z","http://data.parliament.uk/resources/424883/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-29","Armed Forces: Private Education","1","House of Commons","To ask the Secretary of State for Defence, what proportion of serving personnel who have received continuity of education allowance in the last five years were (a) serving overseas and (b) in the UK at the time of claiming that allowance.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","13988"
"http://data.parliament.uk/resources/424536","Ministry of Defence","false","2015-11-03","<br /><p>Reliable information on maintenance costs is only held since financial year (FY) 2012-13 as shown in the following table:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13 Total</strong></p></td><td><p><strong>2013-14 Total</strong></p></td><td><p><strong>2014-15 Total</strong></p></td><td><p><strong>2015-16 Total to 31/10/2015</strong></p></td></tr><tr><td><p><strong>HMS Gannet (Prestwick)</strong></p></td><td><p>Information not held</p></td><td><p>£117,000</p></td><td><p>£118,690</p></td><td><p>£70,616</p></td></tr><tr><td><p><strong>RAF Benbecula</strong></p></td><td><p>£56,000</p></td><td><p>£74,000</p></td><td><p>£86,981</p></td><td><p>£61,339</p></td></tr><tr><td><p><strong>RAF Buchan</strong></p></td><td><p>£81,000</p></td><td><p>£106,000</p></td><td><p>£116,784</p></td><td><p>£76,931</p></td></tr><tr><td><p><strong>RAF Lossiemouth</strong></p></td><td><p>£1,683,000</p></td><td><p>£1,731,000</p></td><td><p>£1,618,861</p></td><td><p>£1,288,955</p></td></tr><tr><td><p><strong>RAF Tain</strong></p></td><td><p>£11,000</p></td><td><p>£20,000</p></td><td><p>£11,667</p></td><td><p>£0</p></td></tr><tr><td><p><strong>RRH Saxa Vord</strong></p></td><td><p>£43,000</p></td><td><p>£51,000</p></td><td><p>£86,445</p></td><td><p>£79,373</p></td></tr><tr><td><p><strong>HMNB Clyde</strong></p></td><td><p>£122,000</p></td><td><p>£132,000</p></td><td><p>£77,000</p></td><td><p>£14,000</p></td></tr><tr><td><p><strong>Redford</strong> <strong>Bks</strong></p></td><td><p>£694,000</p></td><td><p>£724,000</p></td><td><p>£585,831</p></td><td><p>£279,097</p></td></tr><tr><td><p><strong>Dreghorn Bks</strong></p></td><td><p>£526,000</p></td><td><p>£633,000</p></td><td><p>£487,636</p></td><td><p>£166,740</p></td></tr><tr><td><p><strong>Glencorse Bks</strong></p></td><td><p>£491,000</p></td><td><p>£547,000</p></td><td><p>£433,281</p></td><td><p>£159,876</p></td></tr><tr><td><p><strong>Fort</strong> <strong>George</strong></p></td><td><p>£246,000</p></td><td><p>£319,000</p></td><td><p>£331,140</p></td><td><p>£254,079</p></td></tr><tr><td><p><strong>Kinloss</strong></p></td><td><p>£1,050,000</p></td><td><p>£1,118,000</p></td><td><p>£1,254,464</p></td><td><p>£936,217</p></td></tr><tr><td><p><strong>Leuchars</strong></p></td><td><p>Information not held</p></td><td><p>Information not held</p></td><td><p>£530,590</p></td><td><p>£1,220,826</p></td></tr></tbody></table><br />","Milton Keynes North","Mark Lancaster",,"2015-11-03T16:30:37.327Z","http://data.parliament.uk/resources/424536/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-28","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of maintenance of facilities at (a) Prestwick, (b) RAF Benbecula, (c) RAF Buchan, (d) RAF Lossiemouth, (e) RAF Tain, (f) RRH Saxa Vord, (g) HMNB Clyde, (h) Redford Barracks, (i) Dreghorn Barracks, (j) Glencorse Barracks, (k) Fort George (l) Kinloss and (m) Leuchars in each of the last five years.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","13847"
"http://data.parliament.uk/resources/424539","Ministry of Defence","false","2015-11-05","<p>The costs of infrastructure improvements at RAF Waddington in each financial year from 2010-11 to 2014-15 are shown in the following table:</p><br /><table><tbody><tr><td><p>Financial Year</p></td><td><p>Grand Total</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,494,929.99</p></td></tr><tr><td><p>2011-12</p></td><td><p>£2,794,486.46</p></td></tr><tr><td><p>2012-13</p></td><td><p>£2,503,485.61</p></td></tr><tr><td><p>2013-14</p></td><td><p>£1,044,565.26</p></td></tr><tr><td><p>2014-15</p></td><td><p>£18,857,704.44</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£26,695,171.76</p></td></tr></tbody></table><br /><p>The significant increase in Financial Year 2014-15 is due to the Waddington boiler replacement work, the upgrade of Single Living Accommodation, and the start of the construction phases of the reconstruction and resurfacing of the runway and hangar refurbishments.</p><br />","Milton Keynes North","Mark Lancaster",,"2015-11-05T15:28:13.94Z","http://data.parliament.uk/resources/424539/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-28","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what the costs of infrastructure improvements at RAF Waddington were in each year from 2010-11 to 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","13889"
"http://data.parliament.uk/resources/424540","Ministry of Defence","false","2015-11-03","<br /><p>The table below shows the number of civilian staff supporting operations at RAF Waddington and their payroll costs for the previous five financial years (FY).</p><br /><p>The information for FY2010-11 is not held centrally, and can only be provided at disproportionate cost.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>FY2011-12</strong></p></td><td><p><strong>FY2012-13</strong></p></td><td><p><strong>FY2013-14</strong></p></td><td><p><strong>FY2014-15</strong></p></td></tr><tr><td><p><br></p></td><td colspan="4"><p><strong>(£ million)</strong></p></td></tr><tr><td><p>Average paid strength</p></td><td><p>200</p></td><td><p>150</p></td><td><p>130</p></td><td><p>130</p></td></tr><tr><td><p>Total Cost</p></td><td><p>£4.880M</p></td><td><p>£4.263M</p></td><td><p>£3.833M</p></td><td><p>£3.728M</p></td></tr></tbody></table><br />","Milton Keynes North","Mark Lancaster",,"2015-11-03T16:33:14.797Z","http://data.parliament.uk/resources/424540/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-28","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, how many civilian staff support operations at RAF Waddington; and what their payroll costs were in each year from 2010-11 to 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","13890"
"http://data.parliament.uk/resources/424541","Ministry of Defence","false","2015-11-03","<br /><p>The total payroll costs for senior officers (Regular and Reserve personnel at RAF Waddington, holding the rank of Squadron Leader and above) for the previous five financial years are as follows:</p><table><tbody><tr><td><p><br></p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Total Payroll Cost</p></td><td><p>£6.125 million</p></td><td><p>£6.161 million</p></td><td><p>£6.404 million</p></td><td><p>£6.127 million</p></td><td><p>£5.840 million</p></td></tr></tbody></table><p>RAF Waddington's command structure comprises Station Executives for each Wing and Squadron, who report directly to the Station Commander.</p>","Milton Keynes North","Mark Lancaster",,"2015-11-03T16:34:36Z","http://data.parliament.uk/resources/424541/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-28","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what the command structure at RAF Waddington is; and what the total payroll costs for senior officers were in each year from 2010-11 to 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","13891"
"http://data.parliament.uk/resources/424542","Ministry of Defence","false","2015-11-03","<br /><br /><p>The table below shows the number of RAF Regular and Reservist Service personnel based at RAF Waddington, and their payroll costs for the previous five financial years (FY).</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>FY2010-11</strong></p></td><td><p><strong>FY2011-12</strong></p></td><td><p><strong>FY2012-13</strong></p></td><td><p><strong>FY2013-14</strong></p></td><td><p><strong>FY2014-15</strong></p></td></tr><tr><td><p><br></p></td><td colspan="5"><p><strong>(£ million)</strong></p></td></tr><tr><td><p>Average paid RAF strength</p></td><td><p>1,440</p></td><td><p>1,460</p></td><td><p>1,510</p></td><td><p>1,480</p></td><td><p>1,530</p></td></tr><tr><td><p>Total cost</p></td><td><p>£70.323</p></td><td><p>£75.977</p></td><td><p>£77.957</p></td><td><p>£78.900</p></td><td><p>£80.571</p></td></tr></tbody></table><br /> <br />","Milton Keynes North","Mark Lancaster",,"2015-11-03T16:36:58.973Z","http://data.parliament.uk/resources/424542/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-28","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, how many RAF service personnel are based at RAF Waddington; and what their payroll costs were in each year from 2010-11 to 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","13892"
