"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/1002207","Foreign and Commonwealth Office","false","2018-11-16","<p>​As the Prime Minister has said, Asia Bibi's acquittal is very welcome news to her family and those who have campaigned in Pakistan and around the world for her release.</p><p>We regularly raise our concerns about Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. The Minister for Asia and the Pacific raised discrimination against religious minorities with the Ministry of Human Rights during his visit to Pakistan in November 2017. I discussed the treatment of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p><p>Due to the sensitivity of Asia Bibi's situation it would be inappropriate to comment in detail. The long-term safety of Asia Bibi and her family remains utmost in our considerations.</p>","Lord Ahmad of Wimbledon",,"2018-11-16T14:18:00.31Z","http://data.parliament.uk/resources/1002207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL11228"
"http://data.parliament.uk/resources/1002231","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign and Commonwealth Office continues to advise against all travel to Gaza (including the waters off Gaza) and we are not able to support individuals applying for entry or exit permits for Gaza. The Government recognises the need for major international organisations to carry out humanitarian and reconstruction work on the ground in Gaza. Medical staff should co-ordinate their entry to and exit from Gaza with those organisations. Israeli restrictions severely restrict the movement of medical professionals and patients in Gaza, hampering the provision of quality health services, as well as the pursuit of studies, continuing education and specialized training for medical professionals. Our Embassy in Israel regularly raises the matter of medical permits with the Israeli authorities.</p><p>We regularly raise issues relating to medical facilities and personnel with the Israeli authorities. We have stressed the need for safe and unimpeded passage for medical personnel. In particular we raise our concerns about medical facilities in Gaza, and medical permits, with the office for the Coordination of Government Activities in the Territories (COGAT). Our Ambassador to Israel discussed Gaza with COGAT on 17 September. Officials from our Embassy in Tel Aviv raised our concerns about the targeting of health workers with COGAT on 23 August.</p><p> </p>","Lord Ahmad of Wimbledon",,"2018-11-19T15:37:24.457Z","http://data.parliament.uk/resources/1002231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Gaza: Travel Restrictions","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to their representations to the government of Israel about the refusal of access to Gaza for British medical consultants, and the related deaths of patients in Gaza who were forbidden to travel to Jerusalem for appointments.","false","Biography information for Lord Hylton","Lord Hylton","HL11252"
"http://data.parliament.uk/resources/1002232","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank, and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon",,"2018-11-19T16:53:17.567Z","http://data.parliament.uk/resources/1002232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Israel about the Palestinian village of Abu Nuwar which is threatened with demolition; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL11253"
"http://data.parliament.uk/resources/999744","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11190 ; HL11191 ; HL11224","2018-11-15T12:14:36.77Z","http://data.parliament.uk/resources/999744/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11189"
"http://data.parliament.uk/resources/999745","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11191 ; HL11224","2018-11-15T12:14:36.833Z","http://data.parliament.uk/resources/999745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11190"
"http://data.parliament.uk/resources/999746","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11224","2018-11-15T12:14:36.91Z","http://data.parliament.uk/resources/999746/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11191"
"http://data.parliament.uk/resources/749970","Foreign and Commonwealth Office","false","2017-07-24","<p>We are aware of media reports that suggest some coordination between Hamas and Egypt in order to tackle the ongoing electricity crisis in the Gaza Strip. We are clear that there needs to be a long-term solution to the situation in Gaza, which results in the Palestinian Authority resuming control and restoring effective and accountable governance for the benefit of the Gazan people.</p>","Lord Ahmad of Wimbledon",,"2017-07-24T14:50:46.16Z","http://data.parliament.uk/resources/749970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Physiotherapy: Training","2","House of Lords","Her Majesty's Government what assessment they have made of the arrangement under discussion between the United Arab Emirates, Egypt, Gaza and the Palestinian Authority, to make Mohammed Dahlan the leader of the government in Gaza, and so partially lift the closure on the Strip by Egypt and Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL655"
"http://data.parliament.uk/resources/749971","Foreign and Commonwealth Office","false","2017-07-24","<p>​We are aware Hamas has released a policy document. Our position on Hamas remains clear, they must renounce violence, recognise Israel and accept previously signed agreements. Hamas must make credible movement towards these conditions, which remain the benchmark against which its intentions should be judged. We call on those in the region with influence over Hamas to encourage Hamas to take these steps.</p>","Lord Ahmad of Wimbledon",,"2017-07-24T14:54:46.193Z","http://data.parliament.uk/resources/749971/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Physiotherapy: Training","2","House of Lords","Her Majesty's Government what assessment they have made of the new Hamas Charter of 1 May 2017, in particular paragraphs 16 and 17.","false","Biography information for Baroness Tonge","Baroness Tonge","HL656"
"http://data.parliament.uk/resources/749972","Foreign and Commonwealth Office","false","2017-07-24","<p>We have not had any discussions with the Government of Israel on this issue.</p>","Lord Ahmad of Wimbledon",,"2017-07-24T15:01:24.49Z","http://data.parliament.uk/resources/749972/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Physiotherapy: Training","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Israel concerning their suggestion that a seaport be built in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL657"
