"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1334235","Department for Digital, Culture, Media and Sport","false","2021-06-16","<p>The Government has engaged extensively with stakeholders from all DCMS sectors throughout the pandemic through regular roundtables and ministerial calls with industry representatives.</p>","Gosport","Caroline Dinenage",,"2021-06-16T14:05:49.963Z","http://data.parliament.uk/resources/1334235/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he or his ministers have had with theatres, music venues and other cultural operators ahead of the decision to delay the easing of the roadmap on 21 June 2021.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","15280"
"http://data.parliament.uk/resources/1331884","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>As part of the government’s world leading Events Research Programme, we are trialling the use of negative Lateral Flow Tests as part of test-on-entry protocols and how technology could be used to demonstrate vaccine status via the NHS app through Phase 3 of the Government’s Events Research Programme.</p><p><strong> </strong></p><p>Event organisers only hold the standard data required for ticket purchasing and processing.</p><p> </p><p>Attendees do not need a smartphone to demonstrate their Covid-status. They can have their vaccination status, or negative Lateral Flow Device (LFD) test emailed to their email address. This can be printed out from a PDF, and the printed copy brought with attendees to an event.</p><p> </p><p>Any positive tests are reported through NHS Test and Trace, with contact tracing undertaken to ascertain details of activity during the day of the event, including travel, seating, and activity at the venue. All testing data is held by NHS Test and Trace, details on their privacy notice can be found here: <a href="https://contact-tracing.phe.gov.uk/help/privacy-notice" target="_blank">https://contact-tracing.phe.gov.uk/help/privacy-notice</a>.</p><p> </p><p>A Data Protection Impact Assessment and Public Sector Equality Duty Assessment have been completed for the EURO matches being played at Wembley as part of the Events Research Programme. As DCMS will not be collecting any personal data at these events, GDPR does not apply in this instance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-15T15:15:24.6Z","http://data.parliament.uk/resources/1331884/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the risk of sensitive vaccine data being shared and the risk of discrimination against fans without smartphones, whether a Data Protection Impact Assessment and a Equality Impact Assessment have been completed in relation to the trial of Covid-status certification at the Euro 2020 matches taking place at Wembley Stadium.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","13867"
"http://data.parliament.uk/resources/1331987","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>We currently have been able to find 5 registered projects submitted in Ceredigion.</p><p><strong> </strong></p><p>The transition from community interest through to final project approval can take a number of months so we are expecting more projects to come through as a result of the Broadband Upgrade Fund pilot scheme.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-06-15T10:21:53.697Z","http://data.parliament.uk/resources/1331987/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many pre-registered packet applications his Department has received under the Gigabit Broadband Voucher Scheme for projects located in Ceredigion.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14036"
"http://data.parliament.uk/resources/1331182","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>Artificial Intelligence (AI) has the potential to transform our lives, unlock high-skilled jobs, and increase productivity.</p><p><strong> </strong></p><p>The UK has a history of innovation-friendly approaches to regulation, in areas such as FinTech, HealthTech and online harms, and is committed to ensuring the necessary regulations exist to provide assurance and confidence around the development and use of new and emerging technologies.</p><p><strong> </strong></p><p>The UK is playing a leading role in international discussions on AI ethics and potential regulations, including work at the Council of Europe, UNESCO, the OECD and the Global Partnership on AI , and we will continue to work with international partners including the European Union and the US to support the development of the rules around the use of AI for the benefit of our economies and societies.</p><p><strong> </strong></p><p>Furthermore, the UK recently published Guidelines on AI Procurement in collaboration with the World Economic Forum Centre for the Fourth Industrial Revolution. These guidelines will inform and empower public sector buyers across nations, helping them to evaluate suppliers, then confidently and responsibly procure AI technologies, which meet high ethical standards, for the benefit of their citizens.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-06-15T10:27:50.507Z","http://data.parliament.uk/resources/1331182/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Artificial Intelligence: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government is seeking international regulatory standards and safeguards on the development of artificial intelligence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","13184"
"http://data.parliament.uk/resources/1331199","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The government is committed to tackling misogyny, homophobia, biphobia and transphobia, including the spread of such content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle misogynistic, homophobic, biphobic and transphobic content and activity that is illegal, if it is on their services.</p><p>In addition, companies with the largest audiences and with high-risk features will need to assess the risk to adults of legal but harmful content on their services. They must also set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to misogynistic, homophobic, biphobic and transphobic hate speech, which do not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p> </p>","Gosport","Caroline Dinenage","13177","2021-06-15T15:24:35.277Z","http://data.parliament.uk/resources/1331199/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Hate Crime: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle online misogyny.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13064"
"http://data.parliament.uk/resources/1331292","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>Business events and exhibitions make a valuable contribution to the UK economy and the Government is committed to supporting the sector’s recovery.</p><p>Since 17 May, business events and exhibitions have been able to reopen subject to capacity caps which vary depending on whether the event is indoors or outdoors. The Government has also launched the Events Research Programme which is looking at how best to mitigate transmission risks across cultural, business and sporting event settings.</p><p>The Government has continued to support businesses and individuals working in the sector - including through the extension of various government-backed loans, grants and the extended furlough and self-employed support schemes.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-14T17:03:32.977Z","http://data.parliament.uk/resources/1331292/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to support the recovery of the events and exhibition sector in (a) Coventry, (b) the West Midlands and (c) England from the impact of the covid-19 pandemic.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","13083"
"http://data.parliament.uk/resources/1331310","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>The Government is committed to promoting diversity and inclusion in sport and physical activity, including gender inclusivity. Our strategy ‘Sporting Future’ sets out a clear ambition to increase levels of physical activity, particularly amongst all under-represented groups. We welcome the efforts of the sport sector and use of a variety of methods to achieve this.</p><p><strong> </strong></p><p>We are determined to get more women and girls active including through mixed gender sports. We recognise that Covid-19 has brought new challenges to the way people are able to engage in physical activity. I am keen that we do all we can to break down the barriers that still exist and I welcome the work of Sport England’s This Girl Can campaign which has inspired 3.9 million women to take part since its launch in 2015. Sport England’s “Join the Movement” campaign has also provided some great tools to keep everyone active during the lockdown.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-14T10:48:41.45Z","http://data.parliament.uk/resources/1331310/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Sports: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of mixed gender sports for (a) diversity and inclusion and (b) public health.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","13056"
"http://data.parliament.uk/resources/1331330","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I am aware that singing can have great benefits for both physical and mental health. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-14T10:40:15.427Z","http://data.parliament.uk/resources/1331330/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department undertook an assessment of the public health benefits of non-professional singing prior to publishing the covid-19 guidance that allows six people to sing together indoors.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13156"
"http://data.parliament.uk/resources/1331332","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people.</p><p><strong> </strong></p><p>The British people voted to take back control of our borders and end free movement with the EU in the 2016 referendum. That was a key part of the manifesto on which the Government won the 2019 election and is reflected in the agreement. It was inevitable therefore that there would be changes in the arrangements under which creative workers work in the EU.</p><p><strong> </strong></p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position. We are committed to supporting the sectors as they get to grips with the changes to systems and processes. This includes the development of sector specific ‘landing pages’ for GOV.UK, aimed at the creative sectors, which will allow cultural and creative professionals to easily locate and access guidance that is relevant to them. We are also engaging directly with Member States to ensure their guidance on their visa and work permit requirements is clear and accessible.</p><p><strong> </strong></p><p>Separately, the Department for Business, Energy and Industrial Strategy commissioned Deloitte to provide enhanced guidance on EU Member State immigration systems for GOV.UK to help businesses navigate the new business travel rules, following the end of the Transition Period. The guidance is deliberately sector-neutral, but it does capture any mention of sector-specific rules that feature on Member State websites. So far, 15 country guides have been published, representing more than three quarters of UK services exports to the EU, Norway and Switzerland by value. The remainder will follow in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage","13160","2021-06-14T10:55:12.243Z","http://data.parliament.uk/resources/1331332/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Deloitte: Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has commissioned Deloitte to produce guidance for the creative sector on visas and work permits for EU member states.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13158"
"http://data.parliament.uk/resources/1331396","Department for Digital, Culture, Media and Sport","false","2021-06-14","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people.</p><p><strong> </strong></p><p>The British people voted to take back control of our borders and end free movement with the EU in the 2016 referendum. That was a key part of the manifesto on which the Government won the 2019 election and is reflected in the agreement. It was inevitable therefore that there would be changes in the arrangements under which creative workers work in the EU.</p><p><strong> </strong></p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position. We are committed to supporting the sectors as they get to grips with the changes to systems and processes. This includes the development of sector specific ‘landing pages’ for GOV.UK, aimed at the creative sectors, which will allow cultural and creative professionals to easily locate and access guidance that is relevant to them. We are also engaging directly with Member States to ensure their guidance on their visa and work permit requirements is clear and accessible.</p><p><strong> </strong></p><p>Separately, the Department for Business, Energy and Industrial Strategy commissioned Deloitte to provide enhanced guidance on EU Member State immigration systems for GOV.UK to help businesses navigate the new business travel rules, following the end of the Transition Period. The guidance is deliberately sector-neutral, but it does capture any mention of sector-specific rules that feature on Member State websites. So far, 15 country guides have been published, representing more than three quarters of UK services exports to the EU, Norway and Switzerland by value. The remainder will follow in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage","13158","2021-06-14T10:55:12.307Z","http://data.parliament.uk/resources/1331396/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-09","Deloitte: Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has commissioned Deloitte to produce guidance for the creative sector on visas and work permits for EU member states.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","13160"
