"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89555","Department for Education","false","2014-09-08","<p>The Department for Education has not had responsibility for transposing into UK law any EU directives or regulations since May 2010.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-09-08T10:32:27.9079095Z","http://data.parliament.uk/resources/89555/answer","Biography information for Nick Boles","60","Education","Education","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207257"
"http://data.parliament.uk/resources/89556","Department for Education","false","2014-09-03","<p> </p><p>The Department for Education does not hold pupil premium allocations broken down by borough. Pupil premium allocations are published each year at top tier local authority, constituency and school level. The allocations for each year are available online at:</p><p>2014-15 <br><a href="https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-illustrative-allocation-tables" target="_blank">www.gov.uk/government/publications/pupil-premium-2014-to-2015-illustrative-allocation-tables</a>.</p><p> </p><p>2013-14<br><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/https:/www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables</a>.</p><p> </p><p>2012-13 <br><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/a00200697/pupil-premium-2012-13" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/a00200697/pupil-premium-2012-13</a>.</p><p> </p><p>2011-12 <br><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2012pupilpremium/a0075963/pupil-premium-2011-12" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/settlement2012pupilpremium/a0075963/pupil-premium-2011-12</a>.</p><p> </p><p>The pupil premium allocations for Lancashire for each year going back to its introduction in 2011-12 are: £45.9 million in 2014-15 (provisional based on illustrative pupil numbers), £37.1 million in 2013-14, £21.7 million in 2012-13, and £12.4 million in 2011-12.</p>","Yeovil","Mr David Laws",,"2014-09-03T14:56:09.3676271Z","http://data.parliament.uk/resources/89556/answer","Biography information for Mr David Laws","60","Education","Education","2014-08-29","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much pupil premium funding has been allocated to each borough in Lancashire in each year since that scheme's introduction.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","207529"
"http://data.parliament.uk/resources/89557","Department for Education","false","2014-09-09","<p>The information requested could only be collated at disproportionate cost.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-09T16:22:34.521468Z","http://data.parliament.uk/resources/89557/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2014, Official Report, column 551W, on pupils: disadvantaged, whether her Department holds records on how much of the Pupil Premium is used to fund support for those pupils with special educational needs who are economically deprived, looked after by the local authority or who have left care via adoption or other routes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207080"
"http://data.parliament.uk/resources/89558","Department for Education","false","2014-09-04","<p>Schools are responsible for ensuring appropriate vetting procedures are carried out for their workforce, this includes special educational needs coordinators (SENCOs).</p><p>In addition, mainstream schools must ensure that there is a qualified teacher designated as SENCO for the school. All newly appointed SENCO must be a qualified teacher and, where they have not previously been the SENCO at that or any other relevant school for a total period of more than twelve months, they must achieve a National Award in Special Educational Needs Coordination within three years of appointment. Further guidance is set out in the new 0-25 special educational needs Code of Practice which came into force on 1 September.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:16:51.5211982Z","http://data.parliament.uk/resources/89558/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, to what additional vetting procedures special educational needs co-ordinators are subject.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207098"
"http://data.parliament.uk/resources/89559","Department for Education","false","2014-09-04","<p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p>Local authorities and commissioners of health services should consider developing local partnership agreements or protocols to enable effective sharing of live birth data, whilst ensuring compliance with the requirements of the Data Protection Act 1998 and other relevant legal provisions.</p><p>Birth registration data are in the public domain, and therefore explicit consent is not required for the sharing of live birth data between health and local authorities and between local authorities and Sure Start children’s centres.</p><p>The Department does not hold data relating to local authority practice with regards to live birth data.</p><p> </p>","East Surrey","Mr Sam Gyimah","207114 ; 207115","2014-09-04T13:06:53.2259478Z","http://data.parliament.uk/resources/89559/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-08-29","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many local authorities share live birth data with children's centres in their areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207116"
"http://data.parliament.uk/resources/89560","Department for Education","false","2014-09-04","<p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p>Local authorities and commissioners of health services should consider developing local partnership agreements or protocols to enable effective sharing of live birth data, whilst ensuring compliance with the requirements of the Data Protection Act 1998 and other relevant legal provisions.</p><p>Birth registration data are in the public domain, and therefore explicit consent is not required for the sharing of live birth data between health and local authorities and between local authorities and Sure Start children’s centres.</p><p>The Department does not hold data relating to local authority practice with regards to live birth data.</p><p> </p>","East Surrey","Mr Sam Gyimah","207115 ; 207116","2014-09-04T13:06:53.0943012Z","http://data.parliament.uk/resources/89560/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-08-29","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that children's centres receive live birth data from local authorities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207114"
"http://data.parliament.uk/resources/89561","Department for Education","false","2014-09-04","<p>The Department for Education has no plans to collate or record the number of special educational needs coordinators (SENCOs) in schools. All state funded mainstream schools in England are already under legal duties to appoint a qualified teacher as a SENCO. School governing bodies or proprietors are responsible for ensuring their schools meet this requirement under the Children and Families Act 2014. Further guidance is set out in the new Code of Practice which came in to effect on 1 September.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:18:08.0955116Z","http://data.parliament.uk/resources/89561/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if she will make it her Department's policy to collate and record the numbers of special educational needs co-ordinators in maintained and independent schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207096"
"http://data.parliament.uk/resources/89562","Department for Education","false","2014-09-04","<p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p>Local authorities and commissioners of health services should consider developing local partnership agreements or protocols to enable effective sharing of live birth data, whilst ensuring compliance with the requirements of the Data Protection Act 1998 and other relevant legal provisions.</p><p>Birth registration data are in the public domain, and therefore explicit consent is not required for the sharing of live birth data between health and local authorities and between local authorities and Sure Start children’s centres.</p><p>The Department does not hold data relating to local authority practice with regards to live birth data.</p><p> </p>","East Surrey","Mr Sam Gyimah","207114 ; 207116","2014-09-04T13:06:53.1634081Z","http://data.parliament.uk/resources/89562/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-08-29","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, whether local authorities require parental consent in order to share live birth data with Sure Start children's centres.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207115"
"http://data.parliament.uk/resources/89563","Department for Education","false","2014-09-04","<p>The Department for Education has spent £518 on televisions in 2014. A further amount of £9100 was spent on seven screens as part of the Sanctuary Buildings refresh also in 2014. These are primarily used as A/V screens to display presentations and other information during meetings.</p><p> </p><p>The Department spent nothing in 2013 on televisions.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-04T14:37:52.8696852Z","http://data.parliament.uk/resources/89563/answer","Biography information for Nick Gibb","60","Education","Education","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207212"
"http://data.parliament.uk/resources/89564","Department for Education","false","2014-09-04","<p>In April 2014, the Department for Education published the ‘Keeping Children Safe in Education’ guidance that provided schools with updated information regarding the safeguarding of pupils. The guidance contains information about female genital mutilation as well as a link to other, more detailed multi-agency guidelines. The Secretary of State for Education wrote to all schools in April to draw their attention to the guidance. In addition, the summer term e-mail to all schools reminded them of the need to be particularly vigilant because of the heightened risk during the summer holiday. Schools will be reminded of the guidance again in our ‘Need to Know’ e-mail early in the autumn term.</p><p> </p><p>The Department commissioned the Personal Social Health and Economic Association to produce briefing for schools on FGM and this was published over the summer[1].</p><p> </p><p>Information on the number of cases of female genital mutilation reported by teachers and staff in schools is not collected by the Department. Any reports would be collated by individual local authorities under local safeguarding children arrangements.</p><p> </p><p>[1]<a href="http://www.psheassociation.org.uk/resources_search_details.aspx?ResourceId=536&amp;Keyword=fgm&amp;SubjectID=0&amp;LevelID=0&amp;ResourceTypeID=3&amp;SuggestedUseID=0" target="_blank">www.psheassociation.org.uk/resources_search_details.aspx?ResourceId=536&amp;Keyword=fgm&amp;SubjectID=0&amp;LevelID=0&amp;ResourceTypeID=3&amp;SuggestedUseID=0</a></p>","Crewe and Nantwich","Mr Edward Timpson","207195","2014-09-04T13:21:24.5982113Z","http://data.parliament.uk/resources/89564/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, how many cases of female genital mutilation have been reported by teachers and staff in school in the latest period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207194"
